# file name; noise; peak f.; mag.; duration
20180929210059945_HFKVARY-R1_met.fits;4.88978;26513.7;12.0735;0.170667
20180929210110015_HFKVARY-R1_met.fits;3.56433;26485.8;7.36059;0.170667
20180929210131007_HFKVARY-R1_met.fits;3.76654;26510.7;8.14848;0.170667
20180929210051412_HFKVARY-R1_snap.fits;4.68647;26453.6;3.32081;0
20180929210151487_HFKVARY-R1_snap.fits;3.98942;26522.5;3.9101;0
20180929210251561_HFKVARY-R1_snap.fits;4.33219;26491.7;3.09445;0
20180929210351636_HFKVARY-R1_snap.fits;3.1624;26484.4;3.65321;0
20180929210512873_HFKVARY-R1_met.fits;3.77356;26484.4;10.0132;1.536
20180929210541375_HFKVARY-R1_met.fits;3.63886;26485.8;8.02605;0.170667
20180929210451711_HFKVARY-R1_snap.fits;4.28761;26541.5;3.48096;0
20180929210626943_HFKVARY-R1_met.fits;3.89154;26471.2;18.3776;0.170667
20180929210551785_HFKVARY-R1_snap.fits;3.26843;26545.9;4.61813;0
20180929210651860_HFKVARY-R1_snap.fits;4.35049;26460.9;4.17846;0
20180929210819753_HFKVARY-R1_met.fits;3.48465;26503.4;11.883;0.170667
20180929210824873_HFKVARY-R1_met.fits;3.80016;26506.3;7.81213;0.170667
20180929210835455_HFKVARY-R1_met.fits;3.66404;26502;9.69274;0.170667
20180929210751935_HFKVARY-R1_snap.fits;4.29104;26504.9;2.49201;0
20180929210853545_HFKVARY-R1_met.fits;3.69857;26537.1;11.0831;0.170667
20180929210939796_HFKVARY-R1_met.fits;4.23994;26458;10.3355;0.512
20180929210946964_HFKVARY-R1_met.fits;3.93954;26490.2;17.8129;0.170667
20180929210852009_HFKVARY-R1_snap.fits;3.75203;26529.8;4.01725;0
20180929210952084_HFKVARY-R1_snap.fits;3.55666;26518.1;3.45162;0
20180929211144895_HFKVARY-R1_met.fits;3.88228;26499;12.5507;0.341333
20180929211052159_HFKVARY-R1_snap.fits;3.85845;26482.9;3.20235;0
20180929211152233_HFKVARY-R1_snap.fits;3.04051;26506.3;3.05828;0
20180929211302719_HFKVARY-R1_met.fits;3.97712;26506.3;16.294;1.024
20180929211337876_HFKVARY-R1_met.fits;4.20488;26491.7;11.4177;0.170667
20180929211252308_HFKVARY-R1_snap.fits;3.73733;26543;3.63234;0
20180929211412180_HFKVARY-R1_met.fits;3.57072;26499;7.21428;0.170667
20180929211422932_HFKVARY-R1_met.fits;3.88614;26481.4;11.6127;0.170667
20180929211438633_HFKVARY-R1_met.fits;4.36303;26507.8;18.225;0.341333
20180929211352383_HFKVARY-R1_snap.fits;3.8536;26537.1;2.85319;0
20180929211540244_HFKVARY-R1_met.fits;3.51861;26484.4;10.6006;0.170667
20180929211452457_HFKVARY-R1_snap.fits;3.71606;26528.3;4.10569;0
20180929211632809_HFKVARY-R1_met.fits;4.40232;26512.2;9.56932;0.170667
20180929211552532_HFKVARY-R1_snap.fits;3.38996;26532.7;3.35693;0
20180929211710356_HFKVARY-R1_met.fits;3.61302;26482.9;7.4723;0.170667
20180929211652607_HFKVARY-R1_snap.fits;3.90615;26453.6;3.44164;0
20180929211815892_HFKVARY-R1_met.fits;3.45897;26502;12.6465;0.170667
20180929211839956_HFKVARY-R1_met.fits;3.96676;26504.9;10.3493;0.853333
20180929211752681_HFKVARY-R1_snap.fits;3.83872;26482.9;3.25972;0
20180929211852756_HFKVARY-R1_snap.fits;4.27186;26510.7;4.7276;0
20180929211954708_HFKVARY-R1_met.fits;3.83743;26487.3;11.8719;0.341333
20180929211952831_HFKVARY-R1_snap.fits;4.642;26540;4.73071;0
20180929212102121_HFKVARY-R1_met.fits;6.26971;26496.1;13.2992;0.341333
20180929212127380_HFKVARY-R1_met.fits;18.0712;26475.6;62.2426;0.170667
20180929212052905_HFKVARY-R1_snap.fits;4.12189;26512.2;3.6436;0
20180929212152980_HFKVARY-R1_snap.fits;4.44823;26518.1;3.58862;0
20180929212342548_HFKVARY-R1_met.fits;3.9785;26518.1;9.23726;0.170667
20180929212253055_HFKVARY-R1_snap.fits;4.86394;26545.9;2.96914;0
20180929212434943_HFKVARY-R1_met.fits;3.82303;26525.4;10.2667;0.170667
20180929212353129_HFKVARY-R1_snap.fits;4.50102;26510.7;3.88037;0
20180929212456788_HFKVARY-R1_met.fits;3.6678;26523.9;7.94987;0.341333
20180929212519657_HFKVARY-R1_met.fits;4.0147;26509.3;10.5219;0.170667
20180929212535017_HFKVARY-R1_met.fits;3.61501;26494.6;8.13621;0.170667
20180929212453204_HFKVARY-R1_snap.fits;4.56795;26507.8;2.92045;0
20180929212628265_HFKVARY-R1_met.fits;3.9016;26538.6;10.1408;0.682667
20180929212637481_HFKVARY-R1_met.fits;5.22142;26519.5;12.0075;0.170667
20180929212553279_HFKVARY-R1_snap.fits;4.4856;26487.3;3.83504;0
20180929212653353_HFKVARY-R1_snap.fits;4.74768;26523.9;2.86406;0
20180929212815956_HFKVARY-R1_met.fits;3.9863;26488.8;9.57558;0.170667
20180929212753428_HFKVARY-R1_snap.fits;4.1589;26491.7;2.95123;0
20180929212915689_HFKVARY-R1_met.fits;4.12131;26490.2;9.36981;0.170667
20180929212853503_HFKVARY-R1_snap.fits;3.88818;26475.6;3.15488;0
20180929212953577_HFKVARY-R1_snap.fits;4.24721;26482.9;3.67192;0
20180929213131711_HFKVARY-R1_met.fits;3.74855;26509.3;8.32673;0.170667
20180929213141097_HFKVARY-R1_met.fits;3.84237;26493.2;8.22327;0.170667
20180929213147753_HFKVARY-R1_met.fits;4.47539;26478.5;10.4589;0.170667
20180929213053652_HFKVARY-R1_snap.fits;3.86749;26452.1;3.92428;0
20180929213229225_HFKVARY-R1_met.fits;5.61689;26543;11.8801;0.170667
20180929213232127_HFKVARY-R1_met.fits;4.29109;26466.8;9.34497;1.024
20180929213241343_HFKVARY-R1_met.fits;3.25636;26482.9;6.72528;0.170667
20180929213153727_HFKVARY-R1_snap.fits;4.35315;26463.9;3.83671;0
20180929213254313_HFKVARY-R1_met.fits;4.072;26496.1;8.88505;0.170667
20180929213322473_HFKVARY-R1_met.fits;3.46434;26491.7;14.2432;0.170667
20180929213253801_HFKVARY-R1_snap.fits;4.60219;26474.1;3.27689;0
20180929213356436_HFKVARY-R1_met.fits;3.45556;26499;18.0019;0.170667
20180929213405652_HFKVARY-R1_met.fits;3.93648;26452.1;37.8051;0.341333
20180929213353876_HFKVARY-R1_snap.fits;4.51899;26475.6;3.01879;0
20180929213508628_HFKVARY-R1_met.fits;3.42287;26482.9;8.67692;0.170667
20180929213521599_HFKVARY-R1_met.fits;3.5707;26465.3;50.8602;0.341333
20180929213453951_HFKVARY-R1_snap.fits;4.34236;26468.3;3.09815;0
20180929213556073_HFKVARY-R1_met.fits;4.51244;26487.3;9.05547;0.170667
20180929213627476_HFKVARY-R1_met.fits;3.72392;26468.3;24.4103;1.36533
20180929213635327_HFKVARY-R1_met.fits;3.82233;26484.4;14.1397;0.170667
20180929213642665_HFKVARY-R1_met.fits;3.70943;26540;7.8236;0.170667
20180929213554025_HFKVARY-R1_snap.fits;3.8706;26466.8;4.26023;0
20180929213718335_HFKVARY-R1_met.fits;3.6426;26519.5;16.6753;0.341333
20180929213654100_HFKVARY-R1_snap.fits;4.55124;26503.4;3.78216;0
20180929213809705_HFKVARY-R1_met.fits;3.87591;26506.3;8.42882;0.341333
20180929213754175_HFKVARY-R1_snap.fits;4.1578;26545.9;3.00298;0
20180929213901417_HFKVARY-R1_met.fits;3.97579;26491.7;9.91277;0.341333
20180929213854249_HFKVARY-R1_snap.fits;3.88933;26482.9;4.02455;0
20180929214007977_HFKVARY-R1_met.fits;3.83003;26503.4;9.53675;0.170667
20180929214019071_HFKVARY-R1_met.fits;5.26986;26503.4;52.1562;0.341333
20180929213954324_HFKVARY-R1_snap.fits;3.75454;26509.3;3.88684;0
20180929214057812_HFKVARY-R1_met.fits;3.65238;26507.8;8.10116;0.341333
20180929214134676_HFKVARY-R1_met.fits;4.73253;26506.3;44.3095;0.682667
20180929214054399_HFKVARY-R1_snap.fits;4.18818;26449.2;3.40222;0
20180929214211881_HFKVARY-R1_met.fits;3.84424;26500.5;7.92229;0.170667
20180929214154473_HFKVARY-R1_snap.fits;4.0507;26502;3.76543;0
20180929214254548_HFKVARY-R1_met.fits;4.13155;26504.9;9.99873;0.170667
20180929214254548_HFKVARY-R1_snap.fits;3.80048;26482.9;4.58018;0
20180929214411689_HFKVARY-R1_met.fits;3.72032;26449.2;24.6428;0.341333
20180929214419540_HFKVARY-R1_met.fits;4.12142;26513.7;17.8658;0.341333
20180929214441556_HFKVARY-R1_met.fits;3.95514;26494.6;7.96267;0.170667
20180929214444116_HFKVARY-R1_met.fits;3.52434;26488.8;7.44888;0.341333
20180929214354623_HFKVARY-R1_snap.fits;3.78858;26481.4;3.9632;0
20180929214520297_HFKVARY-R1_met.fits;3.33337;26459.5;12.5433;0.341333
20180929214454697_HFKVARY-R1_snap.fits;4.43376;26494.6;3.14202;0
20180929214554772_HFKVARY-R1_snap.fits;4.24495;26462.4;3.90445;0
20180929214658601_HFKVARY-R1_met.fits;4.14312;26497.6;9.11081;0.341333
20180929214654847_HFKVARY-R1_snap.fits;4.34219;26497.6;3.26882;0
20180929214822057_HFKVARY-R1_met.fits;4.27141;26472.7;32.7643;0.853333
20180929214754921_HFKVARY-R1_snap.fits;4.42747;26515.1;2.21008;0
20180929214917183_HFKVARY-R1_met.fits;3.86238;26493.2;140.344;0.512
20180929214854996_HFKVARY-R1_snap.fits;3.89733;26534.2;3.69472;0
20180929214957801_HFKVARY-R1_met.fits;3.58124;26482.9;42.5783;0.341333
20180929215032105_HFKVARY-R1_met.fits;5.18893;26502;17.0598;0.512
20180929215046100_HFKVARY-R1_met.fits;4.48212;26477.1;11.7257;0.170667
20180929214955071_HFKVARY-R1_snap.fits;4.0025;26541.5;3.74371;0
20180929215055145_HFKVARY-R1_snap.fits;3.70251;26485.8;3.10651;0
20180929215208873_HFKVARY-R1_met.fits;4.09125;26475.6;17.3289;0.682667
20180929215233279_HFKVARY-R1_met.fits;4.10154;26503.4;8.75003;0.170667
20180929215155220_HFKVARY-R1_snap.fits;4.88441;26478.5;3.94374;0
20180929215317481_HFKVARY-R1_met.fits;4.07026;26504.9;15.2313;0.170667
20180929215350079_HFKVARY-R1_met.fits;3.91117;26504.9;10.0746;0.341333
20180929215255295_HFKVARY-R1_snap.fits;4.64401;26497.6;3.60174;0
20180929215431892_HFKVARY-R1_met.fits;3.70719;26494.6;7.98269;0.341333
20180929215355369_HFKVARY-R1_snap.fits;4.23593;26450.7;3.65669;0
20180929215514217_HFKVARY-R1_met.fits;4.53525;26497.6;16.2752;0.170667
20180929215455444_HFKVARY-R1_snap.fits;3.97031;26526.9;4.03348;0
20180929215555519_HFKVARY-R1_snap.fits;5.76299;26453.6;4.55178;0
20180929215655593_HFKVARY-R1_snap.fits;4.32745;26472.7;4.35588;0
20180929215757033_HFKVARY-R1_met.fits;4.074;26502;24.9698;1.87733
20180929215807103_HFKVARY-R1_met.fits;4.27337;26544.4;10.0249;0.170667
20180929215834751_HFKVARY-R1_met.fits;4.14582;26518.1;20.0101;0.170667
20180929215755668_HFKVARY-R1_snap.fits;4.19475;26485.8;3.05329;0
20180929215902399_HFKVARY-R1_met.fits;4.00912;26502;17.9556;0.341333
20180929215906153_HFKVARY-R1_met.fits;4.00965;26494.6;9.6559;0.170667
20180929215932607_HFKVARY-R1_met.fits;4.11214;26503.4;8.96106;0.341333
20180929215855743_HFKVARY-R1_snap.fits;3.99797;26497.6;3.20278;0
20180929215955817_HFKVARY-R1_snap.fits;4.41007;26449.2;4.20006;0
