#timestamp,LO_Frequency,Hit,StdDev 
1538208015.1,286046993.2,N
1538208035.9,286046993.0,N
1538208055.7,286046992.3,N
1538208075.5,286046990.6,N
1538208095.4,286046991.4,N
1538208115.2,286046988.6,N
1538208135.0,286046990.5,N
1538208135.9,286046990.5,N
1538208155.8,286046991.3,N
1538208175.6,286046991.5,N
1538208195.5,286046991.5,N
1538208215.3,286046989.3,N
1538208235.1,286046986.9,Y
1538208255.9,286046994.1,P
1538208275.7,286046993.2,P
1538208295.6,286046990.1,P
1538208315.4,286046991.6,Y
1538208335.2,286046997.0,P
1538208355.1,286046999.6,N
1538208356.0,286046999.6,N
1538208375.8,286046997.1,N
1538208395.7,286046997.6,N
1538208415.5,286046995.6,N
1538208435.3,286046995.4,N
1538208455.2,286046996.7,N
1538208475.0,286046995.2,N
1538208475.9,286046995.2,N
1538208495.7,286046992.3,Y
1538208515.6,286046995.9,P
1538208535.4,286046995.8,P
1538208555.3,286046995.7,P
1538208575.1,286046995.9,Y
1538208595.8,286046999.2,P
1538208615.7,286046999.1,N
1538208635.5,286046998.9,N
1538208655.4,286046998.7,N
1538208675.2,286041337.4,Y
1538208695.0,286046999.3,P
1538208695.9,286046999.3,N
1538208715.8,286046998.4,P
1538208735.6,286046997.6,Y
1538208755.5,286046996.8,P
1538208775.3,286046997.3,N
1538208795.1,286046999.4,N
1538208815.9,286046997.6,N
1538208835.7,286046997.6,N
1538208855.5,286046997.1,Y
1538208875.4,286046998.7,P
1538208895.2,286046999.5,N
1538208915.1,286046997.3,P
1538208916.0,286046997.3,Y
1538208935.8,286046997.2,P
1538208955.6,286046998.0,P
1538208975.5,286046995.7,P
1538208995.3,286046995.0,Y
1538209015.2,286047001.1,P
1538209035.9,286047000.1,N
1538209055.7,286047000.1,N
1538209075.6,286046999.8,N
1538209095.4,286047000.0,N
1538209115.2,286046999.9,N
1538209135.1,286047002.6,N
1538209136.0,286047002.6,N
1538209155.8,286047000.2,N
1538209175.7,286047002.1,N
1538209195.5,286047000.9,N
1538209215.3,286046998.7,N
1538209235.2,286046997.2,N
1538209255.0,286046997.6,N
1538209255.9,286046997.6,N
1538209275.7,286046997.1,N
1538209295.6,286046997.1,N
1538209315.4,286046997.9,N
1538209335.3,286046999.6,N
1538209355.1,286046997.6,N
1538209356.0,286046997.6,N
1538209375.8,286046996.5,N
1538209395.7,286046996.9,N
1538209415.5,286046997.6,N
1538209435.3,286046999.3,N
1538209455.2,286046994.9,N
1538209475.0,286046997.4,N
1538209475.9,286046997.4,N
1538209495.8,286046997.9,N
1538209515.6,286046995.4,N
1538209535.4,286046994.4,N
1538209555.3,286046994.3,N
1538209575.1,286046994.4,N
1538209595.8,286046996.4,N
1538209615.7,286046995.8,N
1538209635.5,286046994.1,N
1538209655.4,286046997.9,N
1538209675.2,286046995.8,N
1538209695.0,286046995.6,N
1538209695.9,286046995.6,N
1538209715.8,286046993.7,Y
1538209735.6,286046995.6,P
1538209755.4,286046997.1,P
1538209775.3,286046996.9,P
1538209795.1,286046993.6,Y
1538209815.9,286046997.1,P
1538209835.7,286046998.7,P
1538209855.5,286046997.4,N
1538209875.4,286046996.2,Y
1538209895.2,286046999.0,P
1538209915.1,286046998.2,N
1538209916.0,286046998.2,N
1538209935.8,286046997.3,Y
1538209955.6,286047000.9,P
1538209975.5,286047000.7,N
1538209995.3,286047000.8,N
1538210015.1,286046998.6,N
1538210035.9,286046998.7,N
1538210055.7,286046998.1,N
1538210075.6,286046998.4,N
1538210095.4,286046999.5,N
1538210115.2,286046999.6,N
1538210135.1,286046999.5,N
1538210136.0,286046999.5,N
1538210155.8,286046998.3,N
1538210175.6,286047002.3,N
1538210195.5,286047002.5,N
1538210215.3,286047001.2,N
1538210235.2,286047002.6,N
1538210255.9,286047002.2,N
1538210275.7,286047000.3,N
1538210295.6,286046999.2,N
1538210315.4,286046999.1,N
1538210335.2,286046998.0,N
1538210355.1,286046995.7,N
1538210356.0,286046995.7,N
1538210375.8,286046995.7,N
1538210395.7,286046996.1,N
1538210415.5,286046996.1,N
1538210435.3,286046995.0,N
1538210455.2,286046995.1,N
1538210475.9,286046995.4,N
1538210495.7,286046996.3,N
1538210515.6,286046996.1,N
1538210535.4,286046996.2,N
1538210555.2,286046995.2,N
1538210575.1,286046997.5,N
1538210576.0,286046997.5,N
1538210595.8,286046993.8,N
1538210615.7,286046992.0,Y
1538210635.5,286046995.8,P
1538210655.3,286046993.3,P
1538210675.2,286046994.2,P
1538210695.0,286046991.8,Y
1538210695.9,286046991.8,P
1538210715.8,286047001.1,N
1538210735.6,286046999.5,N
1538210755.4,286046997.0,N
1538210775.3,286046999.2,N
1538210825.1,286046996.6,E
1538210835.1,286046998.2,N
1538210836.0,286046998.2,P
1538210855.8,286046999.8,P
1538210875.6,286047000.9,N
1538210895.5,286047001.0,N
1538210915.3,286046998.6,N
1538210935.1,286046997.2,N
1538210955.9,286046996.6,N
1538210975.7,286046999.6,N
1538210995.6,286046999.3,N
1538211015.4,286046997.1,N
1538211035.2,286046995.1,Y
1538211055.1,286046993.4,P
1538211056.0,286046993.4,N
1538211075.8,286046996.1,N
1538211095.6,286046994.6,N
1538211115.5,286046994.7,N
1538211135.3,286046992.9,Y
1538211155.2,286046999.4,P
1538211175.9,286046998.4,N
1538211195.7,286046998.7,N
1538211215.6,286046998.5,N
1538211235.4,286046999.5,N
1538211255.2,286046995.1,Y
1538211275.1,286046998.3,P
1538211276.0,286046998.3,P
1538211295.8,286046996.8,P
1538211315.7,286046997.4,Y
1538211335.5,286046996.7,P
1538211355.3,286046996.5,P
1538211375.2,286046998.7,N
1538211395.0,286046997.2,Y
1538211395.9,286046997.2,P
1538211415.8,286046998.0,P
1538211435.6,286046996.0,P
1538211455.4,286046994.7,Y
1538211475.3,286046996.2,P
1538211495.1,286046992.2,P
1538211515.8,286046990.6,P
1538211535.7,286046991.0,Y
1538211555.5,286046994.2,P
1538211575.4,286046993.5,P
1538211595.2,286047145.7,P
