# file name; noise; peak f.; mag.; duration
20180929140014249_HFKVARY-R1_met.fits;4.14185;26485.8;11.7125;0.512
20180929140025001_HFKVARY-R1_met.fits;4.19237;26506.3;8.92441;0.170667
20180929140020052_HFKVARY-R1_snap.fits;4.54256;26460.9;3.84359;0
20180929140201599_HFKVARY-R1_met.fits;4.12171;26493.2;16.0694;0.170667
20180929140204671_HFKVARY-R1_met.fits;3.80392;26506.3;7.96821;0.170667
20180929140120127_HFKVARY-R1_snap.fits;4.78802;26519.5;3.66319;0
20180929140220201_HFKVARY-R1_snap.fits;3.75633;26481.4;3.90166;0
20180929140403284_HFKVARY-R1_met.fits;4.71293;26522.5;21.015;1.19467
20180929140415060_HFKVARY-R1_met.fits;3.98158;26502;11.1528;0.170667
20180929140320276_HFKVARY-R1_snap.fits;4.15431;26466.8;4.97107;0
20180929140417279_HFKVARY-R1_met.fits;4.98352;26503.4;37.4969;0.341333
20180929140423252_HFKVARY-R1_met.fits;4.23126;26493.2;10.812;0.170667
20180929140502335_HFKVARY-R1_met.fits;4.74349;26494.6;25.63;0.341333
20180929140420351_HFKVARY-R1_snap.fits;4.43269;26459.5;3.53032;0
20180929140526569_HFKVARY-R1_met.fits;4.28863;26516.6;21.0891;0.170667
20180929140520425_HFKVARY-R1_snap.fits;4.43197;26491.7;3.4588;0
20180929140644905_HFKVARY-R1_met.fits;4.37247;26487.3;8.82291;0.341333
20180929140620500_HFKVARY-R1_snap.fits;4.3392;26518.1;3.50396;0
20180929140811945_HFKVARY-R1_met.fits;3.91767;26507.8;7.92991;0.341333
20180929140720575_HFKVARY-R1_snap.fits;4.28755;26525.4;3.19569;0
20180929140817577_HFKVARY-R1_met.fits;4.11051;26474.1;11.0509;0.341333
20180929140907071_HFKVARY-R1_met.fits;4.52336;26513.7;11.7436;0.170667
20180929140820649_HFKVARY-R1_snap.fits;4.42105;26497.6;3.73663;0
20180929140931817_HFKVARY-R1_met.fits;4.39819;26518.1;34.0064;0.341333
20180929140944617_HFKVARY-R1_met.fits;4.10555;26506.3;26.554;0.341333
20180929140920724_HFKVARY-R1_snap.fits;3.9416;26512.2;3.94438;0
20180929141057833_HFKVARY-R1_met.fits;3.87423;26523.9;8.92169;0.170667
20180929141020799_HFKVARY-R1_snap.fits;4.2608;26537.1;2.86332;0
20180929141120532_HFKVARY-R1_met.fits;3.9862;26510.7;12.8666;0.170667
20180929141133161_HFKVARY-R1_met.fits;3.4704;26509.3;8.43834;0.341333
20180929141120873_HFKVARY-R1_snap.fits;3.67922;26481.4;3.26369;0
20180929141309417_HFKVARY-R1_met.fits;4.74619;26506.3;17.8686;0.170667
20180929141315561_HFKVARY-R1_met.fits;3.60272;26484.4;13.3832;0.170667
20180929141220948_HFKVARY-R1_snap.fits;6.10624;26466.8;4.43271;0
20180929141319999_HFKVARY-R1_met.fits;4.39236;26518.1;11.8614;0.512
20180929141359252_HFKVARY-R1_met.fits;4.90664;26519.5;21.3035;0.853333
20180929141321023_HFKVARY-R1_snap.fits;4.76058;26509.3;6.57352;0
20180929141458303_HFKVARY-R1_met.fits;4.47528;26504.9;9.81343;0.170667
20180929141421097_HFKVARY-R1_snap.fits;4.90317;26502;4.08556;0
20180929141606057_HFKVARY-R1_met.fits;4.75563;26515.1;9.62026;0.341333
20180929141521172_HFKVARY-R1_snap.fits;7.80685;26452.1;8.49457;0
20180929141712447_HFKVARY-R1_met.fits;5.62015;26513.7;25.839;0.341333
20180929141621247_HFKVARY-R1_snap.fits;5.35862;26490.2;5.78377;0
20180929141728660_HFKVARY-R1_met.fits;3.52557;26504.9;7.8207;0.682667
20180929141735487_HFKVARY-R1_met.fits;4.58702;26503.4;26.5498;0.341333
20180929141751188_HFKVARY-R1_met.fits;5.07964;26512.2;10.7162;0.341333
20180929141813204_HFKVARY-R1_met.fits;4.01749;26525.4;35.1448;0.341333
20180929141721321_HFKVARY-R1_snap.fits;5.4602;26490.2;4.16025;0
20180929141833343_HFKVARY-R1_met.fits;5.61814;26516.6;19.8521;0.853333
20180929141853652_HFKVARY-R1_met.fits;4.81646;26512.2;10.4536;0.341333
20180929141905428_HFKVARY-R1_met.fits;5.44472;26512.2;11.0155;0.170667
20180929141821396_HFKVARY-R1_snap.fits;5.05236;26504.9;4.23858;0
20180929141956287_HFKVARY-R1_met.fits;4.60492;26502;100.993;0.512
20180929141959017_HFKVARY-R1_met.fits;3.99263;26491.7;18.2378;0.682667
20180929141921471_HFKVARY-R1_snap.fits;4.16659;26449.2;4.33058;0
20180929142021545_HFKVARY-R1_snap.fits;4.51835;26462.4;4.38279;0
20180929142204457_HFKVARY-R1_met.fits;4.55636;26507.8;9.16364;0.170667
20180929142216063_HFKVARY-R1_met.fits;4.10439;26512.2;8.8294;0.170667
20180929142121620_HFKVARY-R1_snap.fits;4.98912;26543;4.93298;0
20180929142221695_HFKVARY-R1_snap.fits;4.26482;26538.6;3.34407;0
20180929142321769_HFKVARY-R1_snap.fits;5.62215;26449.2;5.32792;0
20180929142421844_HFKVARY-R1_snap.fits;5.88906;26518.1;5.58041;0
20180929142530623_HFKVARY-R1_met.fits;6.36055;26480;24.4835;0.512
20180929142533695_HFKVARY-R1_met.fits;7.05114;26510.7;21.4161;0.341333
20180929142521919_HFKVARY-R1_snap.fits;5.36583;26545.9;4.89778;0
20180929142654420_HFKVARY-R1_met.fits;6.45098;26458;13.1257;0.341333
20180929142621993_HFKVARY-R1_snap.fits;5.27792;26509.3;4.28775;0
20180929142735892_HFKVARY-R1_met.fits;5.87698;26509.3;20.0416;0.170667
20180929142722068_HFKVARY-R1_snap.fits;7.32772;26494.6;3.96548;0
20180929142832041_HFKVARY-R1_met.fits;6.35435;26509.3;41.9857;1.536
20180929142844159_HFKVARY-R1_met.fits;6.98351;26482.9;19.8924;0.170667
20180929142822143_HFKVARY-R1_snap.fits;5.88472;26481.4;4.33725;0
20180929142933993_HFKVARY-R1_met.fits;5.59578;26510.7;18.4554;0.341333
20180929143018708_HFKVARY-R1_met.fits;6.02216;26510.7;12.7524;0.170667
20180929142922217_HFKVARY-R1_snap.fits;5.69262;26472.7;5.89806;0
20180929143022292_HFKVARY-R1_snap.fits;6.16118;26518.1;5.57942;0
20180929143138580_HFKVARY-R1_met.fits;6.83706;26487.3;17.033;0.170667
20180929143122367_HFKVARY-R1_snap.fits;5.81262;26529.8;6.53406;0
20180929143305620_HFKVARY-R1_met.fits;6.5399;26509.3;30.4305;2.56
20180929143313129_HFKVARY-R1_met.fits;14.2464;26497.6;37.6941;0.170667
20180929143222441_HFKVARY-R1_snap.fits;5.44864;26466.8;5.40928;0
20180929143322516_HFKVARY-R1_snap.fits;6.59044;26507.8;3.87282;0
20180929143443412_HFKVARY-R1_met.fits;6.20327;26518.1;13.3774;0.170667
20180929143422591_HFKVARY-R1_snap.fits;6.20301;26481.4;4.36201;0
20180929143550484_HFKVARY-R1_met.fits;5.65824;26512.2;20.2752;0.341333
20180929143603455_HFKVARY-R1_met.fits;5.68785;26532.7;34.8418;0.170667
20180929143522665_HFKVARY-R1_snap.fits;6.53;26529.8;5.14429;0
20180929143630932_HFKVARY-R1_met.fits;6.14533;26513.7;15.8399;0.170667
20180929143657727_HFKVARY-R1_met.fits;6.20687;26507.8;14.0283;0.341333
20180929143701993_HFKVARY-R1_met.fits;5.04515;26509.3;29.3682;0.341333
20180929143717012_HFKVARY-R1_met.fits;6.37918;26509.3;29.2926;0.170667
20180929143622740_HFKVARY-R1_snap.fits;6.11277;26484.4;4.34719;0
20180929143804457_HFKVARY-R1_met.fits;5.46619;26513.7;21.9988;0.170667
20180929143722815_HFKVARY-R1_snap.fits;5.79909;26513.7;6.50467;0
20180929143844735_HFKVARY-R1_met.fits;5.92324;26503.4;11.8866;0.341333
20180929143913407_HFKVARY-R1_met.fits;5.97982;26504.9;19.408;0.170667
20180929143822889_HFKVARY-R1_snap.fits;5.75614;26513.7;5.52193;0
20180929143922964_HFKVARY-R1_snap.fits;5.54891;26534.2;5.68738;0
20180929144023039_HFKVARY-R1_snap.fits;5.38588;26458;4.30791;0
20180929144207999_HFKVARY-R1_met.fits;5.4963;26504.9;13.7722;0.341333
20180929144123113_HFKVARY-R1_snap.fits;5.74608;26485.8;6.5374;0
20180929144254249_HFKVARY-R1_met.fits;5.95847;26504.9;47.3607;0.341333
20180929144308073_HFKVARY-R1_met.fits;4.40428;26509.3;13.3324;0.341333
20180929144223188_HFKVARY-R1_snap.fits;4.53215;26487.3;4.26872;0
20180929144405588_HFKVARY-R1_met.fits;5.22878;26491.7;10.6228;0.170667
20180929144412927_HFKVARY-R1_met.fits;5.06156;26515.1;36.4261;0.341333
20180929144323263_HFKVARY-R1_snap.fits;6.11549;26455.1;6.88339;0
20180929144435796_HFKVARY-R1_met.fits;6.18653;26507.8;17.4468;0.170667
20180929144516756_HFKVARY-R1_met.fits;4.99429;26507.8;11.9411;0.170667
20180929144423337_HFKVARY-R1_snap.fits;5.59843;26472.7;4.76224;0
20180929144529897_HFKVARY-R1_met.fits;6.56374;26525.4;24.2892;0.170667
20180929144549524_HFKVARY-R1_met.fits;6.46042;26488.8;31.2883;0.341333
20180929144523412_HFKVARY-R1_snap.fits;6.55052;26532.7;5.8206;0
20180929144716223_HFKVARY-R1_met.fits;5.80965;26523.9;14.4028;0.170667
20180929144623487_HFKVARY-R1_snap.fits;5.24713;26507.8;5.78863;0
20180929144723561_HFKVARY-R1_snap.fits;6.33103;26516.6;4.81942;0
20180929144825343_HFKVARY-R1_met.fits;5.31483;26525.4;12.2864;0.341333
20180929144908180_HFKVARY-R1_met.fits;6.81144;26515.1;19.7048;0.170667
20180929144823636_HFKVARY-R1_snap.fits;6.01081;26474.1;4.98563;0
20180929145016105_HFKVARY-R1_met.fits;5.60245;26507.8;18.2671;0.512
20180929144923711_HFKVARY-R1_snap.fits;5.63962;26516.6;6.39768;0
20180929145025151_HFKVARY-R1_met.fits;6.45752;26499;17.6868;0.341333
20180929145037268_HFKVARY-R1_met.fits;5.02864;26497.6;19.2488;0.341333
20180929145056724_HFKVARY-R1_met.fits;5.22111;26510.7;14.4579;0.512
20180929145023785_HFKVARY-R1_snap.fits;6.00359;26532.7;6.2518;0
20180929145124372_HFKVARY-R1_met.fits;6.98156;26488.8;22.1227;0.341333
20180929145130687_HFKVARY-R1_met.fits;5.11412;26503.4;12.8794;0.170667
20180929145123860_HFKVARY-R1_snap.fits;5.72673;26450.7;4.53009;0
20180929145237076_HFKVARY-R1_met.fits;5.74373;26532.7;14.4943;0.170667
20180929145254825_HFKVARY-R1_met.fits;6.24125;26516.6;20.6557;0.170667
20180929145312063_HFKVARY-R1_met.fits;5.76518;26482.9;12.1441;0.170667
20180929145223935_HFKVARY-R1_snap.fits;6.34241;26512.2;4.68911;0
20180929145328959_HFKVARY-R1_met.fits;4.98927;26488.8;12.5462;0.170667
20180929145349439_HFKVARY-R1_met.fits;5.75589;26512.2;12.5137;0.170667
20180929145412137_HFKVARY-R1_met.fits;4.89573;26540;11.4142;0.170667
20180929145324009_HFKVARY-R1_snap.fits;5.91282;26521;4.16544;0
20180929145509823_HFKVARY-R1_met.fits;6.19174;26500.5;22.0055;0.341333
20180929145424084_HFKVARY-R1_snap.fits;5.70911;26502;4.89201;0
20180929145536105_HFKVARY-R1_met.fits;5.55257;26507.8;11.849;0.170667
20180929145613481_HFKVARY-R1_met.fits;6.30807;26487.3;13.921;0.170667
20180929145524159_HFKVARY-R1_snap.fits;5.97852;26509.3;4.20587;0
20180929145644884_HFKVARY-R1_met.fits;6.55521;26502;16.8849;0.170667
20180929145624233_HFKVARY-R1_snap.fits;5.89826;26480;5.0037;0
20180929145724308_HFKVARY-R1_snap.fits;5.99188;26462.4;5.62195;0
20180929145823700_HFKVARY-R1_met.fits;5.22471;26503.4;16.4837;0.341333
20180929145857663_HFKVARY-R1_met.fits;5.88743;26502;22.4769;0.170667
20180929145913876_HFKVARY-R1_met.fits;5.92825;26512.2;23.305;0.170667
20180929145824383_HFKVARY-R1_snap.fits;6.65223;26484.4;5.39721;0
20180929145923092_HFKVARY-R1_met.fits;5.06669;26503.4;11.887;0.170667
20180929145953983_HFKVARY-R1_met.fits;6.09056;26484.4;15.3011;0.170667
20180929150000980_HFKVARY-R1_met.fits;4.51364;26509.3;10.0778;0.170667
20180929145924457_HFKVARY-R1_snap.fits;6.45744;26472.7;4.5915;0
