# file name; noise; peak f.; mag.; duration
20180929010042025_HFKVARY-R1_met.fits;12.1115;26512.2;24.8658;0.170667
20180929010021887_HFKVARY-R1_snap.fits;10.9205;26523.9;7.29292;0
20180929010143465_HFKVARY-R1_met.fits;8.45568;26510.7;24.4396;0.170667
20180929010121961_HFKVARY-R1_snap.fits;8.18236;26482.9;6.74712;0
20180929010220159_HFKVARY-R1_met.fits;7.77309;26471.2;73.95;0.341333
20180929010301289_HFKVARY-R1_met.fits;7.8235;26523.9;30.1636;0.341333
20180929010222036_HFKVARY-R1_snap.fits;9.19643;26519.5;6.20888;0
20180929010322111_HFKVARY-R1_snap.fits;9.10484;26504.9;9.96348;0
20180929010422185_HFKVARY-R1_snap.fits;8.70674;26463.9;8.5217;0
20180929010535060_HFKVARY-R1_met.fits;10.2219;26519.5;39.959;0.853333
20180929010522260_HFKVARY-R1_snap.fits;8.70144;26509.3;8.65779;0
20180929010622335_HFKVARY-R1_snap.fits;9.33815;26459.5;7.94598;0
20180929010722409_HFKVARY-R1_snap.fits;8.71821;26519.5;8.54142;0
20180929010915391_HFKVARY-R1_met.fits;12.8003;26482.9;30.5099;0.170667
20180929010822484_HFKVARY-R1_snap.fits;9.99876;26469.7;8.32357;0
20180929010922559_HFKVARY-R1_snap.fits;16.1122;26468.3;16.9695;0
20180929011022633_HFKVARY-R1_snap.fits;15.0202;26532.7;10.2988;0
20180929011122708_HFKVARY-R1_snap.fits;17.9277;26510.7;15.9942;0
20180929011222783_HFKVARY-R1_snap.fits;15.8653;26513.7;12.7659;0
20180929011322857_HFKVARY-R1_snap.fits;16.3715;26469.7;11.0737;0
20180929011422932_HFKVARY-R1_snap.fits;12.5674;26484.4;15.9672;0
20180929011523007_HFKVARY-R1_snap.fits;8.99255;26487.3;12.4237;0
20180929011623081_HFKVARY-R1_snap.fits;9.32735;26532.7;7.54142;0
20180929011723156_HFKVARY-R1_snap.fits;10.9355;26509.3;10.1294;0
20180929011823231_HFKVARY-R1_snap.fits;22.157;26453.6;14.096;0
20180929011923305_HFKVARY-R1_snap.fits;6.68756;26502;6.6581;0
20180929012119871_HFKVARY-R1_met.fits;6.41618;26532.7;22.1535;0.170667
20180929012023380_HFKVARY-R1_snap.fits;6.78746;26526.9;4.68528;0
20180929012123455_HFKVARY-R1_snap.fits;6.17585;26482.9;5.27528;0
20180929012230527_HFKVARY-R1_met.fits;6.86872;26507.8;32.5016;0.512
20180929012251007_HFKVARY-R1_met.fits;6.43088;26538.6;21.6733;0.170667
20180929012223529_HFKVARY-R1_snap.fits;6.21671;26480;5.79596;0
20180929012342036_HFKVARY-R1_met.fits;6.67294;26503.4;42.4911;0.341333
20180929012402175_HFKVARY-R1_met.fits;6.40662;26507.8;22.0883;0.170667
20180929012323604_HFKVARY-R1_snap.fits;6.0767;26515.1;6.41468;0
20180929012427263_HFKVARY-R1_met.fits;6.38598;26494.6;17.7306;0.853333
20180929012423679_HFKVARY-R1_snap.fits;8.7761;26462.4;5.55051;0
20180929012526825_HFKVARY-R1_met.fits;6.44598;26485.8;15.5408;0.170667
20180929012543039_HFKVARY-R1_met.fits;6.53893;26506.3;22.7428;0.341333
20180929012523753_HFKVARY-R1_snap.fits;5.98025;26462.4;6.09228;0
20180929012623828_HFKVARY-R1_snap.fits;6.7203;26504.9;5.8134;0
20180929012742335_HFKVARY-R1_met.fits;6.0642;26502;23.3582;0.512
20180929012752745_HFKVARY-R1_met.fits;5.93348;26529.8;16.3862;0.170667
20180929012811860_HFKVARY-R1_met.fits;7.91283;26506.3;22.0256;0.341333
20180929012723903_HFKVARY-R1_snap.fits;5.32017;26493.2;5.49638;0
20180929012823977_HFKVARY-R1_snap.fits;6.18795;26523.9;5.97549;0
20180929012924052_HFKVARY-R1_snap.fits;8.54006;26534.2;6.7559;0
20180929013116351_HFKVARY-R1_met.fits;6.8019;26485.8;18.1559;0.170667
20180929013024127_HFKVARY-R1_snap.fits;6.8201;26478.5;5.39066;0
20180929013124201_HFKVARY-R1_snap.fits;6.45533;26487.3;4.68104;0
20180929013225471_HFKVARY-R1_met.fits;5.32106;26538.6;18.7793;0.170667
20180929013224276_HFKVARY-R1_snap.fits;6.2271;26481.4;5.61194;0
20180929013324351_HFKVARY-R1_snap.fits;12.4754;26477.1;7.90881;0
20180929013443540_HFKVARY-R1_met.fits;11.7524;26474.1;34.9495;0.512
20180929013424425_HFKVARY-R1_snap.fits;11.7279;26502;10.019;0
20180929013545833_HFKVARY-R1_met.fits;9.56479;26488.8;19.7568;0.512
20180929013619455_HFKVARY-R1_met.fits;11.1407;26496.1;38.2838;0.853333
20180929013524500_HFKVARY-R1_snap.fits;15.1404;26468.3;11.5329;0
20180929013624575_HFKVARY-R1_snap.fits;10.9003;26521;7.3296;0
20180929013724649_HFKVARY-R1_snap.fits;9.08954;26462.4;10.2168;0
20180929013909951_HFKVARY-R1_met.fits;7.82016;26487.3;19.802;0.170667
20180929013824724_HFKVARY-R1_snap.fits;12.7886;26525.4;10.8748;0
20180929013928041_HFKVARY-R1_met.fits;10.3997;26477.1;48.7676;0.341333
20180929014010708_HFKVARY-R1_met.fits;8.71692;26482.9;18.5706;0.170667
20180929013924799_HFKVARY-R1_snap.fits;7.82891;26534.2;5.73939;0
20180929014024873_HFKVARY-R1_snap.fits;8.7354;26482.9;7.36487;0
20180929014216660_HFKVARY-R1_met.fits;9.13042;26502;18.8738;0.170667
20180929014124948_HFKVARY-R1_snap.fits;8.50876;26459.5;9.32559;0
20180929014225023_HFKVARY-R1_snap.fits;9.29412;26516.6;6.30449;0
20180929014325097_HFKVARY-R1_snap.fits;8.34631;26532.7;5.25794;0
20180929014425172_HFKVARY-R1_snap.fits;9.05426;26537.1;8.26716;0
20180929014525247_HFKVARY-R1_snap.fits;10.06;26452.1;9.0209;0
20180929014622591_HFKVARY-R1_met.fits;9.878;26513.7;59.585;0.341333
20180929014625321_HFKVARY-R1_snap.fits;6.27252;26521;5.00349;0
20180929014725396_HFKVARY-R1_snap.fits;6.2461;26480;4.66366;0
20180929014842879_HFKVARY-R1_met.fits;10.1561;26509.3;30.8604;0.341333
20180929014907625_HFKVARY-R1_met.fits;9.82989;26503.4;29.7524;0.170667
20180929014825471_HFKVARY-R1_snap.fits;12.0801;26522.5;7.12273;0
20180929014925545_HFKVARY-R1_snap.fits;9.15685;26529.8;6.07162;0
20180929015025620_HFKVARY-R1_snap.fits;11.7863;26538.6;8.7053;0
20180929015209044_HFKVARY-R1_met.fits;7.05792;26513.7;15.898;0.341333
20180929015125695_HFKVARY-R1_snap.fits;7.54825;26538.6;7.31812;0
20180929015225769_HFKVARY-R1_snap.fits;12.7181;26522.5;9.74883;0
20180929015325844_HFKVARY-R1_snap.fits;19.4392;26509.3;10.99;0
20180929015445204_HFKVARY-R1_met.fits;11.3794;26499;26.5779;0.512
20180929015425919_HFKVARY-R1_snap.fits;8.04781;26531.2;9.56039;0
20180929015607977_HFKVARY-R1_met.fits;10.5251;26513.7;27.9434;1.536
20180929015525993_HFKVARY-R1_snap.fits;9.8691;26525.4;8.90647;0
20180929015626068_HFKVARY-R1_snap.fits;11.3506;26507.8;9.71856;0
20180929015726143_HFKVARY-R1_snap.fits;20.5526;26532.7;18.4425;0
20180929015826217_HFKVARY-R1_snap.fits;21.37;26534.2;14.8543;0
20180929015926292_HFKVARY-R1_snap.fits;26.8351;26525.4;32.8474;0
