#timestamp,LO_Frequency,Hit,StdDev 
1538179215.5,286047001.5,N
1538179235.3,286047001.5,N
1538179255.2,286047004.3,Y
1538179275.9,286047002.1,P
1538179295.7,286047002.2,P
1538179315.6,286047002.6,P
1538179335.4,286047001.9,N
1538179355.2,286047000.1,N
1538179375.1,286047002.5,N
1538179376.0,286047002.5,N
1538179395.8,286046999.7,N
1538179415.7,286047001.7,N
1538179435.5,286047001.6,N
1538179455.3,286047004.1,Y
1538179475.2,286047001.8,P
1538179495.0,286047002.0,P
1538179495.9,286047002.0,P
1538179515.8,286047002.6,Y
1538179535.6,286047000.4,P
1538179555.4,286047000.6,N
1538179575.3,286046999.9,N
1538179595.1,286046999.9,N
1538179615.8,286046999.7,N
1538179635.7,286047000.2,N
1538179655.5,286047002.5,Y
1538179675.4,286047002.4,P
1538179695.2,286047002.7,N
1538179715.0,286047002.0,N
1538179715.9,286047002.0,N
1538179735.8,286047001.6,N
1538179755.6,286047001.7,N
1538179775.4,286047001.4,N
1538179795.3,286047003.7,Y
1538179815.1,286047000.0,P
1538179835.9,286047000.0,N
1538179855.7,286047002.4,N
1538179875.5,286047002.4,N
1538179895.4,286047001.5,N
1538179915.2,286047001.5,N
1538179935.0,286047002.5,N
1538179935.9,286047002.5,N
1538179955.8,286047001.3,N
1538179975.6,286047004.0,Y
1538179995.5,286047000.0,P
1538180015.3,286047002.3,N
1538180035.1,286047002.2,N
1538180055.9,286046999.7,N
1538180075.7,286047002.8,N
1538180095.5,286047002.5,N
1538180115.4,286047002.3,N
1538180135.2,286047004.3,Y
1538180155.1,286047000.0,P
1538180156.0,286047000.0,N
1538180175.8,286047002.8,P
1538180195.6,286046999.8,N
1538180215.5,286047002.4,N
1538180235.3,286047001.5,N
1538180255.1,286047001.6,N
1538180275.9,286047002.1,N
1538180295.7,286047002.0,N
1538180315.6,286047001.6,N
1538180335.4,286047004.0,Y
1538180355.2,286047002.0,P
1538180375.1,286047002.1,P
1538180376.0,286047002.1,P
1538180395.8,286047001.9,Y
1538180415.6,286047000.3,P
1538180435.5,286047000.2,N
1538180455.3,286047000.4,N
1538180475.2,286047002.3,Y
1538180495.9,286047000.0,P
1538180515.7,286047002.8,P
1538180535.6,286047000.3,N
1538180555.4,286047001.0,N
1538180575.2,286047001.2,N
1538180595.1,286047000.8,N
1538180596.0,286047000.8,N
1538180615.8,286047001.1,N
1538180635.7,286047000.6,N
1538180655.5,286047000.1,N
1538180675.3,286046999.8,N
1538180695.2,286047000.1,N
1538180715.0,286047002.8,Y
1538180715.9,286047002.8,P
1538180735.8,286047000.4,N
1538180755.6,286047000.5,N
1538180775.4,286047000.5,N
1538180795.3,286047000.3,N
1538180815.1,286047000.5,N
1538180835.8,286047001.8,N
1538180855.7,286047001.9,N
1538180875.5,286047001.9,N
1538180895.4,286047002.1,N
1538180915.2,286047002.1,N
1538180935.0,286047001.3,N
1538180935.9,286047001.3,N
1538180955.8,286047001.3,N
1538180975.6,286047001.3,N
1538180995.4,286047003.8,Y
1538181015.3,286046999.8,P
1538181035.1,286047000.1,N
1538181055.9,286047002.4,P
1538181075.7,286047002.3,N
1538181095.5,286047002.6,N
1538181115.4,286047004.3,Y
1538181135.2,286047002.1,P
1538181155.0,286047001.8,P
1538181156.0,286047001.8,P
1538181175.8,286047001.5,Y
1538181195.6,286047000.9,P
1538181215.5,286047002.3,P
1538181235.3,286047002.8,P
1538181255.1,286047001.9,N
1538181275.9,286047002.4,Y
1538181295.7,286047000.6,P
1538181315.6,286047000.3,N
1538181335.4,286046999.7,N
1538181355.2,286046999.8,N
1538181375.1,286047002.0,N
1538181376.0,286047002.0,N
1538181395.8,286047001.7,N
1538181415.6,286047001.4,N
1538181435.5,286047002.5,N
1538181455.3,286047004.1,Y
1538181475.2,286047001.9,P
1538181495.9,286047004.0,P
1538181515.7,286047001.6,N
1538181535.6,286047002.2,N
1538181555.4,286047002.3,N
1538181575.2,286047001.4,N
1538181595.1,286047001.6,N
1538181596.0,286047001.6,N
1538181615.8,286047001.7,N
1538181635.7,286047001.3,N
1538181655.5,286047004.2,Y
1538181675.3,286047002.3,P
1538181695.2,286047002.1,P
1538181715.0,286047002.8,P
1538181715.9,286047002.8,Y
1538181735.8,286047001.2,P
1538181755.6,286046998.1,P
1538181775.4,286047000.6,N
1538181795.3,286047000.3,N
1538181815.1,286047000.4,N
1538181816.0,286047000.4,N
1538181835.8,286047000.6,N
1538181855.7,286047000.9,N
1538181875.5,286047000.0,N
1538181895.4,286047001.4,N
1538181915.2,286047001.6,N
1538181935.0,286047001.7,N
1538181935.9,286047001.7,N
1538181955.8,286047004.4,Y
1538181975.6,286047002.3,P
1538181995.4,286047002.1,N
1538182015.3,286047001.4,N
1538182035.1,286047003.5,Y
1538182055.9,286047002.1,P
1538182075.7,286047002.4,P
1538182095.5,286047002.3,P
1538182115.4,286047001.6,Y
1538182135.2,286046998.2,P
1538182155.0,286046998.5,N
1538182155.9,286046998.5,N
1538182175.8,286047000.9,N
1538182195.6,286047000.2,N
1538182215.5,286046999.9,N
1538182235.3,286047000.2,N
1538182255.1,286047002.8,N
1538182275.9,286047002.8,N
1538182295.7,286047000.1,N
1538182315.5,286047002.7,N
1538182335.4,286047002.5,N
1538182355.2,286047002.2,N
1538182375.0,286047002.0,N
1538182376.0,286047002.0,N
1538182395.8,286047002.0,N
1538182415.6,286047001.9,N
1538182435.5,286047001.8,N
1538182455.3,286047001.7,N
1538182475.1,286047004.4,Y
1538182495.9,286047002.6,P
1538182515.7,286047001.9,N
1538182535.6,286047001.6,N
1538182555.4,286047001.5,N
1538182575.2,286047001.6,Y
1538182595.1,286047000.4,P
1538182596.0,286047000.4,N
1538182615.8,286047000.1,N
1538182635.6,286042545.3,Y
1538182655.5,286047000.2,P
1538182675.3,286047002.1,P
1538182695.2,286047002.3,N
1538182715.9,286047004.4,Y
1538182735.7,286047000.2,P
1538182755.6,286047000.2,N
1538182775.4,286046999.8,N
1538182795.2,286047001.0,N
