# file name; noise; peak f.; mag.; duration
20180929050042196_HFKVARY-R1_met.fits;4.91551;26465.3;17.3485;0.341333
20180929050039807_HFKVARY-R1_snap.fits;4.1921;26462.4;4.31731;0
20180929050143636_HFKVARY-R1_met.fits;4.75463;26468.3;35.3566;0.341333
20180929050153705_HFKVARY-R1_met.fits;4.68856;26522.5;13.8908;2.048
20180929050212991_HFKVARY-R1_met.fits;4.91187;26507.8;19.1499;0.341333
20180929050139881_HFKVARY-R1_snap.fits;3.7957;26502;4.59363;0
20180929050252585_HFKVARY-R1_met.fits;4.30488;26503.4;8.63653;0.170667
20180929050300777_HFKVARY-R1_met.fits;4.15034;26506.3;11.2253;0.170667
20180929050239956_HFKVARY-R1_snap.fits;4.27363;26547.4;4.50648;0
20180929050410580_HFKVARY-R1_met.fits;3.63184;26528.3;10.4774;0.341333
20180929050413993_HFKVARY-R1_met.fits;3.34864;26532.7;7.47272;0.170667
20180929050420649_HFKVARY-R1_met.fits;4.63242;26519.5;12.4769;0.170667
20180929050435497_HFKVARY-R1_met.fits;3.83114;26499;10.88;0.512
20180929050340031_HFKVARY-R1_snap.fits;4.78718;26509.3;4.00514;0
20180929050507412_HFKVARY-R1_met.fits;4.27925;26499;21.0742;0.341333
20180929050512703_HFKVARY-R1_met.fits;4.31874;26493.2;27.055;0.170667
20180929050440105_HFKVARY-R1_snap.fits;4.72499;26485.8;3.83643;0
20180929050544105_HFKVARY-R1_met.fits;4.24163;26504.9;15.1159;0.170667
20180929050540180_HFKVARY-R1_snap.fits;4.42761;26497.6;3.3673;0
20180929050702271_HFKVARY-R1_met.fits;4.93196;26516.6;10.2632;0.170667
20180929050711487_HFKVARY-R1_met.fits;4.94386;26488.8;20.7511;0.170667
20180929050640255_HFKVARY-R1_snap.fits;4.72135;26482.9;4.05034;0
20180929050758420_HFKVARY-R1_met.fits;4.68228;26512.2;11.5946;0.170667
20180929050740329_HFKVARY-R1_snap.fits;4.51835;26525.4;3.64314;0
20180929050846207_HFKVARY-R1_met.fits;4.93902;26513.7;15.0823;0.341333
20180929050917268_HFKVARY-R1_met.fits;4.053;26488.8;13.2241;0.170667
20180929050840404_HFKVARY-R1_snap.fits;4.84855;26545.9;3.86386;0
20180929050955839_HFKVARY-R1_met.fits;3.80997;26521;10.4491;0.682667
20180929050940479_HFKVARY-R1_snap.fits;4.84794;26471.2;4.67066;0
20180929051047892_HFKVARY-R1_met.fits;4.72078;26513.7;17.8528;0.341333
20180929051129364_HFKVARY-R1_met.fits;4.56574;26499;15.4105;0.170667
20180929051040553_HFKVARY-R1_snap.fits;4.7933;26496.1;3.74078;0
20180929051215785_HFKVARY-R1_met.fits;4.22462;26500.5;51.9468;0.341333
20180929051140628_HFKVARY-R1_snap.fits;4.25379;26458;3.58055;0
20180929051306644_HFKVARY-R1_met.fits;4.747;26507.8;11.124;0.170667
20180929051318249_HFKVARY-R1_met.fits;4.95167;26499;15.7955;0.170667
20180929051240703_HFKVARY-R1_snap.fits;5.13362;26518.1;3.80023;0
20180929051345385_HFKVARY-R1_met.fits;4.19662;26531.2;10.9125;0.512
20180929051340777_HFKVARY-R1_snap.fits;4.75099;26512.2;4.16086;0
20180929051508500_HFKVARY-R1_met.fits;5.28683;26522.5;23.0286;0.341333
20180929051527785_HFKVARY-R1_met.fits;4.78053;26504.9;12.0828;0.341333
20180929051440852_HFKVARY-R1_snap.fits;4.73859;26453.6;3.06141;0
20180929051553215_HFKVARY-R1_met.fits;4.72648;26449.2;38.1881;0.512
20180929051612500_HFKVARY-R1_met.fits;4.17759;26522.5;9.0404;0.170667
20180929051540927_HFKVARY-R1_snap.fits;3.989;26540;4.10222;0
20180929051645951_HFKVARY-R1_met.fits;3.76122;26507.8;8.03321;0.341333
20180929051641001_HFKVARY-R1_snap.fits;4.59146;26537.1;4.34319;0
20180929051817599_HFKVARY-R1_met.fits;3.95113;26509.3;14.8057;0.341333
20180929051741076_HFKVARY-R1_snap.fits;4.67353;26477.1;3.82756;0
20180929051914089_HFKVARY-R1_met.fits;5.85943;26449.2;42.6109;0.341333
20180929051841151_HFKVARY-R1_snap.fits;5.00575;26463.9;4.14105;0
20180929051959145_HFKVARY-R1_met.fits;3.69078;26513.7;9.23696;1.36533
20180929051941225_HFKVARY-R1_snap.fits;4.42115;26496.1;4.33073;0
20180929052041300_HFKVARY-R1_snap.fits;4.71815;26547.4;4.47761;0
20180929052152809_HFKVARY-R1_met.fits;4.48731;26480;23.6973;0.341333
20180929052211412_HFKVARY-R1_met.fits;5.33318;26497.6;31.7471;0.341333
20180929052141375_HFKVARY-R1_snap.fits;5.11222;26532.7;2.75748;0
20180929052241449_HFKVARY-R1_snap.fits;4.66175;26494.6;5.483;0
20180929052354324_HFKVARY-R1_met.fits;4.8434;26525.4;10.8576;0.170667
20180929052341524_HFKVARY-R1_snap.fits;4.77111;26521;4.21203;0
20180929052457641_HFKVARY-R1_met.fits;4.92816;26481.4;16.7289;0.341333
20180929052441599_HFKVARY-R1_snap.fits;4.73453;26488.8;4.16323;0
20180929052617684_HFKVARY-R1_met.fits;4.95684;26494.6;11.774;0.170667
20180929052541673_HFKVARY-R1_snap.fits;4.75378;26474.1;3.83008;0
20180929052641748_HFKVARY-R1_snap.fits;4.55135;26449.2;4.79364;0
20180929052805887_HFKVARY-R1_met.fits;5.03943;26509.3;13.2204;0.170667
20180929052835753_HFKVARY-R1_met.fits;4.90202;26485.8;30.9709;0.341333
20180929052741823_HFKVARY-R1_snap.fits;4.99304;26538.6;4.86616;0
20180929052905108_HFKVARY-R1_met.fits;4.45099;26499;8.97596;0.341333
20180929052919273_HFKVARY-R1_met.fits;4.20356;26516.6;9.3281;0.170667
20180929052841897_HFKVARY-R1_snap.fits;4.41106;26494.6;3.31731;0
20180929052939924_HFKVARY-R1_met.fits;4.14521;26507.8;14.1044;0.170667
20180929052943508_HFKVARY-R1_met.fits;4.06763;26518.1;26.0011;0.341333
20180929052956137_HFKVARY-R1_met.fits;4.77077;26471.2;21.86;0.170667
20180929052941972_HFKVARY-R1_snap.fits;5.02048;26502;3.36648;0
20180929053104063_HFKVARY-R1_met.fits;5.50946;26503.4;81.5208;0.341333
20180929053042047_HFKVARY-R1_snap.fits;4.58174;26465.3;3.26298;0
20180929053200895_HFKVARY-R1_met.fits;5.24552;26512.2;14.7936;0.341333
20180929053209087_HFKVARY-R1_met.fits;3.78594;26500.5;11.6337;0.170667
20180929053142121_HFKVARY-R1_snap.fits;4.73489;26472.7;3.44438;0
20180929053320084_HFKVARY-R1_met.fits;4.72407;26510.7;15.5233;0.512
20180929053242196_HFKVARY-R1_snap.fits;4.38903;26500.5;4.34049;0
20180929053434153_HFKVARY-R1_met.fits;4.43435;26477.1;28.9322;1.19467
20180929053342271_HFKVARY-R1_snap.fits;5.31825;26543;4.384;0
20180929053439103_HFKVARY-R1_met.fits;4.0405;26500.5;20.7067;0.341333
20180929053453951_HFKVARY-R1_met.fits;4.29593;26493.2;13.1178;0.170667
20180929053516820_HFKVARY-R1_met.fits;4.43576;26496.1;33.8045;0.341333
20180929053442345_HFKVARY-R1_snap.fits;4.14139;26547.4;4.63821;0
20180929053542420_HFKVARY-R1_snap.fits;5.78997;26509.3;2.87188;0
20180929053651540_HFKVARY-R1_met.fits;4.71761;26512.2;12.4597;0.170667
20180929053659561_HFKVARY-R1_met.fits;4.1863;26491.7;9.36455;0.341333
20180929053723455_HFKVARY-R1_met.fits;3.71711;26478.5;12.8957;0.170667
20180929053734036_HFKVARY-R1_met.fits;4.70939;26475.6;12.0578;0.341333
20180929053642495_HFKVARY-R1_snap.fits;4.84566;26452.1;3.37628;0
20180929053800319_HFKVARY-R1_met.fits;4.62513;26494.6;10.6961;0.170667
20180929053742569_HFKVARY-R1_snap.fits;4.49542;26503.4;4.02308;0
20180929053852713_HFKVARY-R1_met.fits;3.88206;26499;22.5031;0.170667
20180929053911999_HFKVARY-R1_met.fits;4.6697;26493.2;10.5062;0.341333
20180929053842644_HFKVARY-R1_snap.fits;4.47021;26515.1;4.87533;0
20180929054035113_HFKVARY-R1_met.fits;4.17879;26507.8;11.4257;0.170667
20180929053942719_HFKVARY-R1_snap.fits;5.28413;26543;4.80582;0
20180929054108905_HFKVARY-R1_met.fits;4.92044;26510.7;30.2929;0.170667
20180929054128532_HFKVARY-R1_met.fits;4.95478;26516.6;9.99114;0.341333
20180929054042793_HFKVARY-R1_snap.fits;4.70974;26547.4;3.86884;0
20180929054146623_HFKVARY-R1_met.fits;5.25428;26507.8;19.9203;0.341333
20180929054223828_HFKVARY-R1_met.fits;4.655;26515.1;18.0795;0.170667
20180929054142868_HFKVARY-R1_snap.fits;4.17665;26516.6;2.74179;0
20180929054259156_HFKVARY-R1_met.fits;4.98838;26490.2;20.8576;0.341333
20180929054304447_HFKVARY-R1_met.fits;4.13736;26490.2;13.0497;0.170667
20180929054242943_HFKVARY-R1_snap.fits;3.59292;26544.4;4.84413;0
20180929054420905_HFKVARY-R1_met.fits;3.78745;26510.7;12.9975;0.341333
20180929054423295_HFKVARY-R1_met.fits;4.94853;26504.9;10.3679;0.341333
20180929054437460_HFKVARY-R1_met.fits;4.62499;26482.9;40.7135;0.682667
20180929054343017_HFKVARY-R1_snap.fits;4.09959;26526.9;4.23911;0
20180929054443092_HFKVARY-R1_snap.fits;30.0021;26468.3;18.0313;0
20180929054556479_HFKVARY-R1_met.fits;4.72711;26547.4;10.7593;0.170667
20180929054623103_HFKVARY-R1_met.fits;3.9706;26487.3;13.9118;0.170667
20180929054627369_HFKVARY-R1_met.fits;4.72926;26515.1;12.6962;0.341333
20180929054543167_HFKVARY-R1_snap.fits;4.01979;26504.9;3.79486;0
20180929054734100_HFKVARY-R1_met.fits;4.92692;26491.7;10.2316;0.341333
20180929054643241_HFKVARY-R1_snap.fits;4.08401;26465.3;4.20276;0
20180929054832127_HFKVARY-R1_met.fits;4.74654;26506.3;9.54186;0.512
20180929054743316_HFKVARY-R1_snap.fits;4.04873;26455.1;3.87476;0
20180929054843391_HFKVARY-R1_snap.fits;5.38028;26452.1;4.14896;0
20180929054943636_HFKVARY-R1_met.fits;4.79641;26510.7;31.9398;0.341333
20180929054943465_HFKVARY-R1_snap.fits;4.86426;26449.2;3.85378;0
20180929055040980_HFKVARY-R1_met.fits;4.71924;26491.7;9.54426;0.170667
20180929055045759_HFKVARY-R1_met.fits;4.6422;26463.9;10.703;0.170667
20180929055100777_HFKVARY-R1_met.fits;4.11352;26465.3;20.237;0.341333
20180929055120404_HFKVARY-R1_met.fits;5.3976;26500.5;11.0072;0.170667
20180929055043540_HFKVARY-R1_snap.fits;4.40704;26465.3;3.9143;0
20180929055143615_HFKVARY-R1_snap.fits;4.72834;26506.3;3.8865;0
20180929055242665_HFKVARY-R1_met.fits;3.75566;26482.9;11.616;0.170667
20180929055243689_HFKVARY-R1_snap.fits;5.04695;26490.2;4.30178;0
20180929055343764_HFKVARY-R1_snap.fits;4.26319;26496.1;4.55659;0
20180929055521044_HFKVARY-R1_met.fits;4.20534;26481.4;20.427;0.512
20180929055535209_HFKVARY-R1_met.fits;4.21291;26465.3;8.73155;0.341333
20180929055443839_HFKVARY-R1_snap.fits;5.09593;26493.2;4.86339;0
20180929055619241_HFKVARY-R1_met.fits;5.06228;26507.8;13.1671;0.170667
20180929055543913_HFKVARY-R1_snap.fits;4.828;26488.8;4.83452;0
20180929055643988_HFKVARY-R1_snap.fits;4.02811;26531.2;3.36092;0
20180929055741503_HFKVARY-R1_met.fits;4.7943;26504.9;15.8813;0.341333
20180929055827241_HFKVARY-R1_met.fits;4.836;26500.5;18.7286;0.170667
20180929055744063_HFKVARY-R1_snap.fits;4.67949;26460.9;5.16822;0
20180929055910932_HFKVARY-R1_met.fits;4.17651;26496.1;9.22654;0.170667
20180929055927316_HFKVARY-R1_met.fits;4.93266;26506.3;10.4517;3.24267
20180929055844137_HFKVARY-R1_snap.fits;4.10765;26488.8;4.33079;0
20180929055949844_HFKVARY-R1_met.fits;4.73744;26493.2;9.51655;0.170667
20180929055958548_HFKVARY-R1_met.fits;4.59673;26515.1;11.3361;0.170667
20180929055944212_HFKVARY-R1_snap.fits;4.45096;26463.9;3.42792;0
