# file name; noise; peak f.; mag.; duration
20180929190138601_HFKVARY-R1_met.fits;4.22852;26506.3;12.7732;0.170667
20180929190042452_HFKVARY-R1_snap.fits;4.33894;26531.2;3.65397;0
20180929190142527_HFKVARY-R1_snap.fits;3.83331;26509.3;5.08804;0
20180929190242601_HFKVARY-R1_snap.fits;4.27155;26453.6;3.04554;0
20180929190402985_HFKVARY-R1_met.fits;4.93189;26507.8;18.9393;0.341333
20180929190342676_HFKVARY-R1_snap.fits;17.3643;26502;14.2597;0
20180929190503231_HFKVARY-R1_met.fits;4.38729;26521;19.3745;0.341333
20180929190442751_HFKVARY-R1_snap.fits;3.79958;26504.9;3.31313;0
20180929190552212_HFKVARY-R1_met.fits;3.77375;26507.8;13.7709;0.341333
20180929190607060_HFKVARY-R1_met.fits;3.84992;26521;19.5419;1.87733
20180929190631465_HFKVARY-R1_met.fits;4.53318;26481.4;48.6235;0.682667
20180929190542825_HFKVARY-R1_snap.fits;4.04256;26522.5;2.86415;0
20180929190644436_HFKVARY-R1_met.fits;4.4556;26507.8;26.9896;0.341333
20180929190722324_HFKVARY-R1_met.fits;3.75795;26502;21.4132;0.170667
20180929190642900_HFKVARY-R1_snap.fits;4.11268;26494.6;3.84844;0
20180929190742975_HFKVARY-R1_snap.fits;4.57722;26521;4.33836;0
20180929190934420_HFKVARY-R1_met.fits;3.54082;26506.3;10.272;0.170667
20180929190843049_HFKVARY-R1_snap.fits;5.01406;26459.5;3.2597;0
20180929190948244_HFKVARY-R1_met.fits;3.74357;26482.9;9.60493;0.170667
20180929191011284_HFKVARY-R1_met.fits;3.98058;26504.9;20.0356;0.170667
20180929191014356_HFKVARY-R1_met.fits;4.24201;26494.6;12.4188;0.170667
20180929191017940_HFKVARY-R1_met.fits;3.63741;26516.6;34.9266;0.512
20180929190943124_HFKVARY-R1_snap.fits;4.98312;26513.7;4.05457;0
20180929191126548_HFKVARY-R1_met.fits;4.00314;26499;20.2002;0.341333
20180929191043199_HFKVARY-R1_snap.fits;4.57662;26502;2.98062;0
20180929191143273_HFKVARY-R1_snap.fits;3.78922;26543;3.83676;0
20180929191244031_HFKVARY-R1_met.fits;4.2292;26484.4;11.704;0.170667
20180929191253759_HFKVARY-R1_met.fits;3.46493;26509.3;15.5187;0.170667
20180929191320383_HFKVARY-R1_met.fits;4.67734;26487.3;14.7042;0.341333
20180929191338132_HFKVARY-R1_met.fits;3.87564;26493.2;7.87695;0.170667
20180929191243348_HFKVARY-R1_snap.fits;4.16219;26521;3.28254;0
20180929191343423_HFKVARY-R1_snap.fits;4.54742;26463.9;3.88459;0
20180929191448617_HFKVARY-R1_met.fits;3.43774;26518.1;12.227;0.341333
20180929191500393_HFKVARY-R1_met.fits;3.72415;26503.4;8.80572;0.170667
20180929191524457_HFKVARY-R1_met.fits;3.28702;26475.6;13.8164;0.341333
20180929191443497_HFKVARY-R1_snap.fits;3.75196;26538.6;4.51044;0
20180929191555177_HFKVARY-R1_met.fits;4.82428;26474.1;29.085;0.170667
20180929191639039_HFKVARY-R1_met.fits;4.72807;26493.2;10.4274;0.170667
20180929191543572_HFKVARY-R1_snap.fits;4.46818;26537.1;3.76379;0
20180929191642964_HFKVARY-R1_met.fits;4.1371;26493.2;9.64689;0.170667
20180929191733823_HFKVARY-R1_met.fits;4.72846;26529.8;18.2238;0.341333
20180929191643647_HFKVARY-R1_snap.fits;4.53749;26480;3.46026;0
20180929191743721_HFKVARY-R1_snap.fits;5.15855;26459.5;5.09488;0
20180929191911785_HFKVARY-R1_met.fits;4.23395;26484.4;10.9666;0.170667
20180929191843796_HFKVARY-R1_snap.fits;4.82528;26513.7;4.38603;0
20180929192037631_HFKVARY-R1_met.fits;5.33123;26493.2;21.4371;0.512
20180929191943871_HFKVARY-R1_snap.fits;4.85357;26537.1;4.92058;0
20180929192043945_HFKVARY-R1_snap.fits;19.657;26522.5;16.2993;0
20180929192201599_HFKVARY-R1_met.fits;4.62286;26478.5;10.2295;0.341333
20180929192144020_HFKVARY-R1_snap.fits;4.04527;26525.4;3.62844;0
20180929192245801_HFKVARY-R1_met.fits;4.11446;26509.3;10.0097;0.170667
20180929192247849_HFKVARY-R1_met.fits;4.46559;26500.5;10.1169;0.170667
20180929192244095_HFKVARY-R1_snap.fits;3.53717;26474.1;4.69688;0
20180929192439124_HFKVARY-R1_met.fits;3.85171;26484.4;9.05801;0.341333
20180929192344169_HFKVARY-R1_snap.fits;4.44338;26512.2;3.29305;0
20180929192444244_HFKVARY-R1_met.fits;4.80331;26465.3;18.7851;0.170667
20180929192444244_HFKVARY-R1_snap.fits;3.93713;26490.2;3.13373;0
20180929192552340_HFKVARY-R1_met.fits;4.10737;26500.5;9.88621;0.170667
20180929192611113_HFKVARY-R1_met.fits;3.77696;26487.3;9.36028;0.170667
20180929192617599_HFKVARY-R1_met.fits;3.5836;26494.6;8.20797;0.170667
20180929192636543_HFKVARY-R1_met.fits;4.70041;26488.8;28.9722;0.170667
20180929192544319_HFKVARY-R1_snap.fits;3.62281;26518.1;3.40434;0
20180929192735081_HFKVARY-R1_met.fits;4.44587;26500.5;21.6753;0.170667
20180929192644393_HFKVARY-R1_snap.fits;4.02128;26449.2;4.2175;0
20180929192807849_HFKVARY-R1_met.fits;4.5421;26518.1;14.1224;1.70667
20180929192744468_HFKVARY-R1_snap.fits;3.66684;26538.6;3.57657;0
20180929192937108_HFKVARY-R1_met.fits;3.80763;26497.6;16.5757;0.170667
20180929192844543_HFKVARY-R1_snap.fits;3.95887;26450.7;3.55351;0
20180929192950249_HFKVARY-R1_met.fits;4.01586;26512.2;12.1071;0.170667
20180929193015337_HFKVARY-R1_met.fits;4.2029;26504.9;8.41577;0.170667
20180929192944617_HFKVARY-R1_snap.fits;4.04784;26515.1;3.34304;0
20180929193052713_HFKVARY-R1_met.fits;3.80678;26490.2;37.2305;0.512
20180929193130943_HFKVARY-R1_met.fits;3.87143;26499;8.65331;0.512
20180929193141183_HFKVARY-R1_met.fits;4.0883;26506.3;9.45893;0.170667
20180929193044692_HFKVARY-R1_snap.fits;4.3868;26526.9;4.93526;0
20180929193159956_HFKVARY-R1_met.fits;3.25097;26534.2;8.1736;0.170667
20180929193144767_HFKVARY-R1_snap.fits;3.70063;26485.8;5.13632;0
20180929193259177_HFKVARY-R1_met.fits;3.98754;26478.5;17.7593;0.170667
20180929193307199_HFKVARY-R1_met.fits;4.0402;26507.8;8.70913;0.170667
20180929193335188_HFKVARY-R1_met.fits;3.89219;26488.8;9.30716;0.341333
20180929193244841_HFKVARY-R1_snap.fits;4.1198;26452.1;4.01969;0
20180929193350207_HFKVARY-R1_met.fits;3.83476;26488.8;14.4824;0.170667
20180929193418537_HFKVARY-R1_met.fits;4.08537;26490.2;12.5679;0.682667
20180929193423999_HFKVARY-R1_met.fits;3.97471;26497.6;42.6724;0.341333
20180929193344916_HFKVARY-R1_snap.fits;4.07783;26503.4;5.00217;0
20180929193444991_HFKVARY-R1_snap.fits;4.07016;26465.3;3.76245;0
20180929193616809_HFKVARY-R1_met.fits;3.64297;26538.6;7.87576;2.048
20180929193545065_HFKVARY-R1_snap.fits;4.31046;26480;3.38916;0
20180929193737364_HFKVARY-R1_met.fits;4.38832;26502;27.3041;0.341333
20180929193645140_HFKVARY-R1_snap.fits;4.09786;26545.9;3.63465;0
20180929193745215_HFKVARY-R1_snap.fits;7.16525;26502;6.17278;0
20180929193904404_HFKVARY-R1_met.fits;3.40491;26487.3;8.11645;0.170667
20180929193845289_HFKVARY-R1_snap.fits;3.98014;26453.6;3.88566;0
20180929194002943_HFKVARY-R1_met.fits;3.64732;26484.4;7.4954;0.170667
20180929194024959_HFKVARY-R1_met.fits;4.12621;26490.2;9.24063;0.512
20180929193945364_HFKVARY-R1_snap.fits;3.40786;26484.4;11.636;0
20180929194043561_HFKVARY-R1_met.fits;4.37235;26484.4;22.7102;0.341333
20180929194045439_HFKVARY-R1_snap.fits;3.22114;26474.1;3.278;0
20180929194145513_HFKVARY-R1_snap.fits;4.79309;26490.2;3.29939;0
20180929194308116_HFKVARY-R1_met.fits;4.41721;26488.8;16.0753;0.170667
20180929194245588_HFKVARY-R1_snap.fits;4.01427;26531.2;3.15629;0
20180929194404436_HFKVARY-R1_met.fits;4.45469;26506.3;10.4848;0.341333
20180929194410580_HFKVARY-R1_met.fits;4.0118;26475.6;8.15745;0.170667
20180929194345663_HFKVARY-R1_snap.fits;3.52268;26465.3;3.3979;0
20180929194536937_HFKVARY-R1_met.fits;3.92703;26496.1;22.4486;0.512
20180929194445737_HFKVARY-R1_snap.fits;3.99608;26450.7;3.48341;0
20180929194615167_HFKVARY-R1_met.fits;3.68452;26474.1;22.8047;0.512
20180929194545812_HFKVARY-R1_snap.fits;4.45462;26545.9;4.08302;0
20180929194647423_HFKVARY-R1_met.fits;3.79534;26463.9;8.60815;0.170667
20180929194734527_HFKVARY-R1_met.fits;3.66818;26503.4;11.6095;0.170667
20180929194645887_HFKVARY-R1_snap.fits;3.43433;26458;3.42892;0
20180929194753129_HFKVARY-R1_met.fits;4.26353;26491.7;11.2241;0.170667
20180929194812073_HFKVARY-R1_met.fits;3.504;26463.9;9.48849;0.170667
20180929194824191_HFKVARY-R1_met.fits;3.50471;26496.1;7.21353;0.170667
20180929194745961_HFKVARY-R1_snap.fits;3.53253;26465.3;3.76289;0
20180929194846036_HFKVARY-R1_snap.fits;4.33852;26506.3;3.74665;0
20180929194946111_HFKVARY-R1_snap.fits;3.9194;26459.5;3.99761;0
20180929195112980_HFKVARY-R1_met.fits;5.23175;26513.7;20.9391;0.170667
20180929195046185_HFKVARY-R1_snap.fits;3.9091;26456.5;3.17107;0
20180929195217492_HFKVARY-R1_met.fits;4.0227;26497.6;14.4047;0.170667
20180929195242580_HFKVARY-R1_met.fits;4.5335;26490.2;11.2495;0.341333
20180929195146260_HFKVARY-R1_snap.fits;4.41591;26502;3.15254;0
20180929195246335_HFKVARY-R1_snap.fits;3.784;26531.2;3.65753;0
20180929195354260_HFKVARY-R1_met.fits;4.14476;26493.2;16.3729;0.170667
20180929195406548_HFKVARY-R1_met.fits;3.53352;26497.6;8.61363;0.170667
20180929195346409_HFKVARY-R1_snap.fits;2.8833;26466.8;3.09292;0
20180929195454335_HFKVARY-R1_met.fits;3.63569;26493.2;10.8178;0.341333
20180929195446484_HFKVARY-R1_snap.fits;7.74617;26487.3;6.26565;0
20180929195546559_HFKVARY-R1_snap.fits;4.02163;26516.6;3.12213;0
20180929195647657_HFKVARY-R1_met.fits;4.61859;26504.9;12.6567;0.170667
20180929195654996_HFKVARY-R1_met.fits;4.65409;26497.6;10.056;0.170667
20180929195706601_HFKVARY-R1_met.fits;4.26695;26499;9.07815;0.170667
20180929195710185_HFKVARY-R1_met.fits;4.08091;26547.4;8.8603;0.170667
20180929195719913_HFKVARY-R1_met.fits;4.35468;26480;16.0395;1.19467
20180929195646633_HFKVARY-R1_snap.fits;3.47492;26543;3.81994;0
20180929195746708_HFKVARY-R1_snap.fits;4.36684;26463.9;4.54881;0
20180929195846783_HFKVARY-R1_snap.fits;3.72995;26534.2;4.26809;0
20180929195946857_HFKVARY-R1_snap.fits;4.51476;26485.8;4.47319;0
