# file name; noise; peak f.; mag.; duration
20180929200040276_HFKVARY-R1_met.fits;5.10446;26497.6;10.3625;0.170667
20180929200050857_HFKVARY-R1_met.fits;5.25505;26512.2;13.3296;0.170667
20180929200121748_HFKVARY-R1_met.fits;4.69778;26516.6;18.2614;0.512
20180929200130111_HFKVARY-R1_met.fits;4.03925;26488.8;9.80507;0.341333
20180929200046932_HFKVARY-R1_snap.fits;4.9709;26487.3;4.79033;0
20180929200147007_HFKVARY-R1_snap.fits;4.14933;26504.9;4.03333;0
20180929200317460_HFKVARY-R1_met.fits;3.48148;26491.7;8.10717;0.170667
20180929200247081_HFKVARY-R1_snap.fits;4.42225;26490.2;2.77685;0
20180929200347156_HFKVARY-R1_snap.fits;4.0806;26488.8;3.70747;0
20180929200525289_HFKVARY-R1_met.fits;4.08232;26513.7;9.74152;1.536
20180929200447231_HFKVARY-R1_snap.fits;4.3695;26449.2;3.5425;0
20180929200631679_HFKVARY-R1_met.fits;3.3078;26460.9;6.79282;0.170667
20180929200547305_HFKVARY-R1_snap.fits;3.77478;26547.4;3.95848;0
20180929200713663_HFKVARY-R1_met.fits;4.41065;26496.1;22.7943;0.170667
20180929200647380_HFKVARY-R1_snap.fits;3.97668;26522.5;3.22407;0
20180929200747455_HFKVARY-R1_snap.fits;3.66042;26507.8;3.34204;0
20180929200847529_HFKVARY-R1_snap.fits;3.75314;26482.9;3.87741;0
20180929200947604_HFKVARY-R1_snap.fits;3.91527;26522.5;3.90634;0
20180929201057577_HFKVARY-R1_met.fits;3.30629;26484.4;19.2472;0.170667
20180929201115327_HFKVARY-R1_met.fits;4.04788;26481.4;13.8356;1.024
20180929201137343_HFKVARY-R1_met.fits;3.62002;26507.8;9.27349;0.170667
20180929201047679_HFKVARY-R1_snap.fits;4.08021;26541.5;3.15872;0
20180929201233663_HFKVARY-R1_met.fits;4.28426;26503.4;16.1931;0.341333
20180929201147753_HFKVARY-R1_snap.fits;3.52354;26449.2;3.1823;0
20180929201307113_HFKVARY-R1_met.fits;4.13841;26504.9;9.09403;0.853333
20180929201329300_HFKVARY-R1_met.fits;3.84143;26504.9;7.76021;0.341333
20180929201247828_HFKVARY-R1_snap.fits;4.07886;26510.7;4.22393;0
20180929201345513_HFKVARY-R1_met.fits;4.34952;26485.8;16.4684;0.170667
20180929201350633_HFKVARY-R1_met.fits;3.60663;26496.1;9.51609;0.170667
20180929201414527_HFKVARY-R1_met.fits;3.84445;26531.2;10.6092;0.170667
20180929201443881_HFKVARY-R1_met.fits;3.7499;26497.6;22.4543;0.341333
20180929201347903_HFKVARY-R1_snap.fits;3.17208;26468.3;4.52604;0
20180929201447977_HFKVARY-R1_snap.fits;3.66406;26506.3;2.99487;0
20180929201622185_HFKVARY-R1_met.fits;3.97036;26488.8;10.7893;0.170667
20180929201636009_HFKVARY-R1_met.fits;3.77928;26496.1;9.36124;0.170667
20180929201548052_HFKVARY-R1_snap.fits;4.03778;26493.2;3.44296;0
20180929201723455_HFKVARY-R1_met.fits;4.3579;26503.4;20.6379;0.170667
20180929201648127_HFKVARY-R1_snap.fits;3.7598;26513.7;3.6462;0
20180929201750761_HFKVARY-R1_met.fits;4.46034;26497.6;9.37117;0.341333
20180929201810388_HFKVARY-R1_met.fits;3.93935;26519.5;9.88194;0.341333
20180929201816191_HFKVARY-R1_met.fits;3.94897;26509.3;12.9353;0.170667
20180929201748201_HFKVARY-R1_snap.fits;3.74701;26537.1;3.33317;0
20180929201848276_HFKVARY-R1_snap.fits;3.68374;26522.5;3.03124;0
20180929201954836_HFKVARY-R1_met.fits;4.07157;26491.7;8.88902;0.170667
20180929201948351_HFKVARY-R1_snap.fits;3.95556;26484.4;3.41863;0
20180929202108393_HFKVARY-R1_met.fits;4.37216;26485.8;17.7778;0.170667
20180929202116585_HFKVARY-R1_met.fits;3.65112;26481.4;7.62808;0.341333
20180929202048425_HFKVARY-R1_snap.fits;3.78625;26531.2;3.12536;0
20180929202148500_HFKVARY-R1_snap.fits;3.97492;26547.4;3.10098;0
20180929202248575_HFKVARY-R1_snap.fits;3.78725;26480;3.95624;0
20180929202420564_HFKVARY-R1_met.fits;3.55614;26513.7;13.3418;1.36533
20180929202348649_HFKVARY-R1_snap.fits;3.71553;26507.8;3.25481;0
20180929202522175_HFKVARY-R1_met.fits;3.61948;26491.7;11.3282;0.170667
20180929202531049_HFKVARY-R1_met.fits;4.27251;26487.3;17.2919;0.170667
20180929202448724_HFKVARY-R1_snap.fits;3.77731;26452.1;3.77342;0
20180929202548799_HFKVARY-R1_snap.fits;3.9386;26506.3;4.03271;0
20180929202655871_HFKVARY-R1_met.fits;3.97043;26497.6;9.42419;0.341333
20180929202713961_HFKVARY-R1_met.fits;3.56567;26500.5;7.6284;0.341333
20180929202648873_HFKVARY-R1_snap.fits;3.85407;26535.6;4.28996;0
20180929202804820_HFKVARY-R1_met.fits;3.9708;26496.1;23.6059;0.170667
20180929202748948_HFKVARY-R1_snap.fits;4.07913;26531.2;3.01108;0
20180929202849364_HFKVARY-R1_met.fits;3.6203;26497.6;7.62195;0.170667
20180929202907796_HFKVARY-R1_met.fits;3.43702;26529.8;7.2976;0.341333
20180929202849023_HFKVARY-R1_snap.fits;3.91828;26516.6;3.63921;0
20180929202958655_HFKVARY-R1_met.fits;3.79748;26478.5;9.7324;0.341333
20180929203016233_HFKVARY-R1_met.fits;4.02563;26449.2;11.1291;0.170667
20180929202949097_HFKVARY-R1_snap.fits;3.73074;26499;3.21618;0
20180929203107775_HFKVARY-R1_met.fits;4.02014;26506.3;8.31716;0.341333
20180929203131839_HFKVARY-R1_met.fits;3.44761;26496.1;8.88167;0.170667
20180929203049172_HFKVARY-R1_snap.fits;3.43574;26535.6;2.51684;0
20180929203149247_HFKVARY-R1_snap.fits;4.20974;26543;4.44007;0
20180929203312703_HFKVARY-R1_met.fits;4.7529;26471.2;12.5846;0.170667
20180929203249321_HFKVARY-R1_snap.fits;3.53033;26459.5;4.1346;0
20180929203412095_HFKVARY-R1_met.fits;4.16345;26538.6;22.6755;0.341333
20180929203349396_HFKVARY-R1_snap.fits;3.65867;26496.1;3.36572;0
20180929203449471_HFKVARY-R1_snap.fits;3.29553;26518.1;3.86123;0
20180929203558420_HFKVARY-R1_met.fits;3.5697;26500.5;7.37149;0.170667
20180929203609172_HFKVARY-R1_met.fits;3.65842;26493.2;22.9317;0.170667
20180929203624532_HFKVARY-R1_met.fits;3.68834;26500.5;20.4288;0.170667
20180929203549545_HFKVARY-R1_snap.fits;3.29808;26478.5;3.8115;0
20180929203647060_HFKVARY-R1_met.fits;2.96169;26499;8.9099;0.341333
20180929203649620_HFKVARY-R1_snap.fits;3.79389;26518.1;3.27951;0
20180929203829119_HFKVARY-R1_met.fits;4.19674;26485.8;26.2777;1.19467
20180929203749695_HFKVARY-R1_snap.fits;4.31593;26537.1;3.29001;0
20180929203912297_HFKVARY-R1_met.fits;4.21331;26485.8;45.6441;0.341333
20180929203849769_HFKVARY-R1_snap.fits;4.57245;26545.9;3.14679;0
20180929204044628_HFKVARY-R1_met.fits;3.34031;26500.5;8.04899;0.170667
20180929203949844_HFKVARY-R1_snap.fits;4.05762;26488.8;3.09732;0
20180929204123881_HFKVARY-R1_met.fits;3.38582;26477.1;16.5479;0.512
20180929204049919_HFKVARY-R1_snap.fits;3.96518;26507.8;3.13193;0
20180929204202964_HFKVARY-R1_met.fits;3.80795;26494.6;7.82155;0.170667
20180929204244777_HFKVARY-R1_met.fits;4.11993;26515.1;20.5748;0.341333
20180929204149993_HFKVARY-R1_snap.fits;3.45945;26544.4;3.56395;0
20180929204313108_HFKVARY-R1_met.fits;3.76524;26515.1;8.22808;0.341333
20180929204250068_HFKVARY-R1_snap.fits;4.12369;26504.9;3.87938;0
20180929204350313_HFKVARY-R1_met.fits;4.16402;26502;15.993;0.341333
20180929204407209_HFKVARY-R1_met.fits;3.88049;26504.9;9.05515;0.170667
20180929204350143_HFKVARY-R1_snap.fits;4.17184;26502;2.92284;0
20180929204455337_HFKVARY-R1_met.fits;4.35573;26510.7;19.0759;0.341333
20180929204524180_HFKVARY-R1_met.fits;4.19662;26490.2;9.4501;0.170667
20180929204450217_HFKVARY-R1_snap.fits;3.78649;26462.4;3.95232;0
20180929204550292_HFKVARY-R1_snap.fits;3.73555;26487.3;2.75941;0
20180929204651391_HFKVARY-R1_met.fits;3.90714;26480;9.08921;0.512
20180929204705897_HFKVARY-R1_met.fits;3.75742;26482.9;12.7464;0.512
20180929204716820_HFKVARY-R1_met.fits;4.23502;26500.5;11.3;0.341333
20180929204741908_HFKVARY-R1_met.fits;4.1789;26480;9.10173;0.341333
20180929204650367_HFKVARY-R1_snap.fits;4.04083;26465.3;3.07921;0
20180929204750441_HFKVARY-R1_snap.fits;4.15831;26449.2;4.13167;0
20180929204913727_HFKVARY-R1_met.fits;4.35444;26474.1;18.23;0.170667
20180929204925844_HFKVARY-R1_met.fits;4.55338;26504.9;9.1873;0.170667
20180929204850516_HFKVARY-R1_snap.fits;3.87246;26534.2;3.16598;0
20180929205001001_HFKVARY-R1_met.fits;3.85554;26515.1;13.3864;0.170667
20180929205022676_HFKVARY-R1_met.fits;3.98899;26500.5;13.1752;0.341333
20180929205030356_HFKVARY-R1_met.fits;3.18257;26469.7;8.76164;0.170667
20180929205040596_HFKVARY-R1_met.fits;3.86819;26485.8;10.8034;0.341333
20180929205044009_HFKVARY-R1_met.fits;4.57177;26513.7;26.7922;0.341333
20180929204950591_HFKVARY-R1_snap.fits;3.64881;26484.4;3.56746;0
20180929205113023_HFKVARY-R1_met.fits;4.08522;26488.8;8.22519;0.170667
20180929205050665_HFKVARY-R1_snap.fits;3.24065;26502;4.58699;0
20180929205153641_HFKVARY-R1_met.fits;3.75267;26519.5;8.03227;0.170667
20180929205231188_HFKVARY-R1_met.fits;4.16124;26500.5;26.8303;0.341333
20180929205150740_HFKVARY-R1_snap.fits;3.56365;26503.4;3.70742;0
20180929205330068_HFKVARY-R1_met.fits;3.99494;26504.9;9.2162;0.170667
20180929205336041_HFKVARY-R1_met.fits;3.597;26509.3;10.5368;0.341333
20180929205250815_HFKVARY-R1_snap.fits;3.33216;26499;4.10541;0
20180929205351572_HFKVARY-R1_met.fits;3.60144;26504.9;7.55898;0.170667
20180929205357887_HFKVARY-R1_met.fits;3.67849;26506.3;7.56616;0.170667
20180929205350889_HFKVARY-R1_snap.fits;3.47191;26484.4;3.2619;0
20180929205456425_HFKVARY-R1_met.fits;3.82008;26513.7;7.65436;0.170667
20180929205526121_HFKVARY-R1_met.fits;4.43065;26510.7;10.1731;0.341333
20180929205543529_HFKVARY-R1_met.fits;4.16141;26475.6;29.9887;0.170667
20180929205450964_HFKVARY-R1_snap.fits;4.03107;26463.9;2.52133;0
20180929205629780_HFKVARY-R1_met.fits;4.05208;26497.6;13.0301;0.512
20180929205551039_HFKVARY-R1_snap.fits;4.09623;26534.2;3.53886;0
20180929205742313_HFKVARY-R1_met.fits;4.25599;26507.8;9.35389;0.341333
20180929205651113_HFKVARY-R1_snap.fits;4.13369;26526.9;3.72153;0
20180929205751188_HFKVARY-R1_snap.fits;4.09605;26474.1;2.92345;0
20180929205853140_HFKVARY-R1_met.fits;3.59269;26506.3;31.3025;0.512
20180929205904575_HFKVARY-R1_met.fits;3.90817;26518.1;9.16181;0.512
20180929205935807_HFKVARY-R1_met.fits;3.79604;26537.1;8.66347;0.341333
20180929205851263_HFKVARY-R1_snap.fits;3.9038;26493.2;3.19106;0
20180929205951337_HFKVARY-R1_snap.fits;3.92179;26512.2;3.76222;0
