# file name; noise; peak f.; mag.; duration
20180929100018004_HFKVARY-R1_met.fits;3.95079;26487.3;8.04144;0.170667
20180929100051113_HFKVARY-R1_met.fits;4.73237;26481.4;22.4317;0.170667
20180929100002132_HFKVARY-R1_snap.fits;3.46622;26458;2.8339;0
20180929100111764_HFKVARY-R1_met.fits;3.70645;26478.5;8.99363;0.170667
20180929100139412_HFKVARY-R1_met.fits;4.74227;26487.3;11.2428;0.170667
20180929100102207_HFKVARY-R1_snap.fits;3.65493;26535.6;3.36755;0
20180929100221225_HFKVARY-R1_met.fits;3.75327;26513.7;200.99;0.682667
20180929100240852_HFKVARY-R1_met.fits;3.74431;26488.8;14.4304;1.024
20180929100256895_HFKVARY-R1_met.fits;4.35744;26519.5;18.3897;0.341333
20180929100202281_HFKVARY-R1_snap.fits;3.10391;26534.2;3.83123;0
20180929100339220_HFKVARY-R1_met.fits;4.0451;26506.3;10.6813;0.341333
20180929100347924_HFKVARY-R1_met.fits;3.74286;26504.9;8.90806;0.170667
20180929100352873_HFKVARY-R1_met.fits;5.11245;26499;12.5262;0.170667
20180929100356116_HFKVARY-R1_met.fits;7.3821;26503.4;28.176;0.512
20180929100302356_HFKVARY-R1_snap.fits;5.08893;26493.2;5.09829;0
20180929100400212_HFKVARY-R1_met.fits;7.54678;26531.2;26.9296;0.170667
20180929100413695_HFKVARY-R1_met.fits;6.23011;26493.2;15.1353;0.170667
20180929100402431_HFKVARY-R1_snap.fits;4.47936;26502;5.02615;0
20180929100511209_HFKVARY-R1_met.fits;3.99438;26496.1;9.19215;0.170667
20180929100537833_HFKVARY-R1_met.fits;4.03532;26490.2;8.52904;0.170667
20180929100544489_HFKVARY-R1_met.fits;4.60814;26519.5;10.4408;0.170667
20180929100502505_HFKVARY-R1_snap.fits;4.8689;26503.4;4.46038;0
20180929100607359_HFKVARY-R1_met.fits;5.01087;26500.5;10.1073;0.170667
20180929100614868_HFKVARY-R1_met.fits;4.73998;26499;80.4843;0.512
20180929100602580_HFKVARY-R1_snap.fits;5.33981;26543;4.74448;0
20180929100724671_HFKVARY-R1_met.fits;4.02959;26521;15.3429;2.21867
20180929100702655_HFKVARY-R1_snap.fits;21.5175;26497.6;1663.35;0
20180929100800169_HFKVARY-R1_met.fits;4.78998;26521;47.6097;8.192
20180929100850004_HFKVARY-R1_met.fits;4.96038;26491.7;14.9047;1.024
20180929100802729_HFKVARY-R1_snap.fits;5.84118;26496.1;4.86528;0
20180929100920553_HFKVARY-R1_met.fits;5.41428;26523.9;12.3812;0.170667
20180929100956735_HFKVARY-R1_met.fits;4.78856;26513.7;11.5097;0.170667
20180929100902804_HFKVARY-R1_snap.fits;10.9294;26456.5;7.43822;0
20180929101052713_HFKVARY-R1_met.fits;5.4178;26496.1;23.5508;0.170667
20180929101002879_HFKVARY-R1_snap.fits;7.38881;26449.2;5.05545;0
20180929101120703_HFKVARY-R1_met.fits;5.57815;26456.5;12.6936;0.341333
20180929101130089_HFKVARY-R1_met.fits;6.178;26503.4;34.1036;0.341333
20180929101102953_HFKVARY-R1_snap.fits;5.82045;26538.6;4.84715;0
20180929101203028_HFKVARY-R1_snap.fits;4.49639;26468.3;6.31188;0
20180929101321364_HFKVARY-R1_met.fits;6.87928;26504.9;14.0604;0.170667
20180929101336212_HFKVARY-R1_met.fits;7.05375;26494.6;17.9905;0.170667
20180929101340137_HFKVARY-R1_met.fits;5.78314;26475.6;15.8006;0.170667
20180929101303103_HFKVARY-R1_snap.fits;5.80014;26538.6;6.07281;0
20180929101403519_HFKVARY-R1_met.fits;5.29742;26506.3;21.8125;0.341333
20180929101407956_HFKVARY-R1_met.fits;5.94111;26503.4;18.2995;0.341333
20180929101427412_HFKVARY-R1_met.fits;6.07981;26519.5;12.1838;0.170667
20180929101444649_HFKVARY-R1_met.fits;4.89356;26484.4;11.0974;0.170667
20180929101456937_HFKVARY-R1_met.fits;4.97624;26532.7;10.66;0.170667
20180929101403177_HFKVARY-R1_snap.fits;6.07055;26480;4.33733;0
20180929101503252_HFKVARY-R1_snap.fits;6.33142;26481.4;6.6469;0
20180929101603327_HFKVARY-R1_snap.fits;6.0682;26475.6;4.90491;0
20180929101755967_HFKVARY-R1_met.fits;5.97374;26496.1;12.6676;0.341333
20180929101703401_HFKVARY-R1_snap.fits;6.67802;26475.6;6.37935;0
20180929101829417_HFKVARY-R1_met.fits;5.77291;26490.2;15.4795;0.341333
20180929101833684_HFKVARY-R1_met.fits;6.6763;26506.3;30.0105;0.170667
20180929101843583_HFKVARY-R1_met.fits;6.92279;26494.6;14.9865;0.341333
20180929101803476_HFKVARY-R1_snap.fits;5.66178;26504.9;5.16217;0
20180929101905769_HFKVARY-R1_met.fits;5.82574;26507.8;14.0483;0.170667
20180929101922836_HFKVARY-R1_met.fits;5.31472;26503.4;12.1699;0.170667
20180929101956628_HFKVARY-R1_met.fits;5.25755;26497.6;10.9107;0.170667
20180929101903551_HFKVARY-R1_snap.fits;5.76666;26485.8;4.55619;0
20180929102003625_HFKVARY-R1_snap.fits;4.70444;26516.6;3.28642;0
20180929102117183_HFKVARY-R1_met.fits;4.04827;26502;16.8047;0.512
20180929102129983_HFKVARY-R1_met.fits;3.82399;26494.6;8.26096;0.170667
20180929102147391_HFKVARY-R1_met.fits;3.10494;26488.8;12.943;0.170667
20180929102103700_HFKVARY-R1_snap.fits;4.19397;26529.8;5.30957;0
20180929102218452_HFKVARY-R1_met.fits;3.64162;26519.5;7.77205;0.170667
20180929102250537_HFKVARY-R1_met.fits;4.37063;26450.7;14.2389;0.170667
20180929102203775_HFKVARY-R1_snap.fits;3.48097;26547.4;3.77491;0
20180929102319721_HFKVARY-R1_met.fits;3.86666;26506.3;8.12803;0.170667
20180929102325524_HFKVARY-R1_met.fits;3.87323;26515.1;10.3469;0.170667
20180929102303849_HFKVARY-R1_snap.fits;3.88767;26506.3;2.91661;0
20180929102447273_HFKVARY-R1_met.fits;3.82182;26488.8;13.3782;0.170667
20180929102500073_HFKVARY-R1_met.fits;4.9847;26485.8;10.9411;0.341333
20180929102403924_HFKVARY-R1_snap.fits;4.84964;26519.5;4.3555;0
20180929102504169_HFKVARY-R1_met.fits;3.7905;26469.7;12.341;1.19467
20180929102503999_HFKVARY-R1_snap.fits;4.06407;26497.6;4.01547;0
20180929102604073_HFKVARY-R1_snap.fits;5.18026;26515.1;3.87102;0
20180929102705343_HFKVARY-R1_met.fits;4.34826;26499;13.6344;0.170667
20180929102712169_HFKVARY-R1_met.fits;4.5107;26472.7;13.2982;0.170667
20180929102704148_HFKVARY-R1_snap.fits;5.75477;26466.8;4.33288;0
20180929102847231_HFKVARY-R1_met.fits;5.76077;26487.3;13.4174;0.170667
20180929102804223_HFKVARY-R1_snap.fits;4.35633;26507.8;4.05905;0
20180929102959252_HFKVARY-R1_met.fits;4.5178;26480;9.27738;0.170667
20180929102904297_HFKVARY-R1_snap.fits;5.41067;26525.4;5.0406;0
20180929103025364_HFKVARY-R1_met.fits;5.40446;26491.7;16.5598;0.512
20180929103028095_HFKVARY-R1_met.fits;5.16403;26502;12.9365;0.170667
20180929103035433_HFKVARY-R1_met.fits;6.77687;26472.7;16.7625;0.170667
20180929103040383_HFKVARY-R1_met.fits;4.0248;26531.2;33.5422;0.341333
20180929103004372_HFKVARY-R1_snap.fits;4.41715;26547.4;3.86937;0
20180929103104447_HFKVARY-R1_snap.fits;5.09866;26503.4;3.92753;0
20180929103204521_HFKVARY-R1_snap.fits;6.21435;26488.8;5.73613;0
20180929103304596_HFKVARY-R1_snap.fits;6.41448;26507.8;4.86689;0
20180929103456212_HFKVARY-R1_met.fits;4.44401;26499;9.05867;0.341333
20180929103404671_HFKVARY-R1_snap.fits;5.03405;26545.9;5.03781;0
20180929103504745_HFKVARY-R1_snap.fits;6.20358;26529.8;6.82834;0
20180929103613865_HFKVARY-R1_met.fits;7.55862;26490.2;17.5093;0.341333
20180929103633663_HFKVARY-R1_met.fits;6.13671;26466.8;14.3647;0.170667
20180929103604820_HFKVARY-R1_snap.fits;5.76184;26487.3;5.75556;0
20180929103704895_HFKVARY-R1_met.fits;4.85511;26494.6;10.4594;0.170667
20180929103710356_HFKVARY-R1_met.fits;6.41132;26525.4;17.7445;0.170667
20180929103720767_HFKVARY-R1_met.fits;5.34075;26493.2;18.6783;0.170667
20180929103727935_HFKVARY-R1_met.fits;6.38315;26512.2;20.3423;0.170667
20180929103741929_HFKVARY-R1_met.fits;8.32241;26523.9;19.4245;0.170667
20180929103748415_HFKVARY-R1_met.fits;4.92231;26494.6;13.7301;0.170667
20180929103704895_HFKVARY-R1_snap.fits;5.89832;26504.9;5.47402;0
20180929103852244_HFKVARY-R1_met.fits;4.46943;26525.4;62.8635;0.341333
20180929103859583_HFKVARY-R1_met.fits;4.17872;26512.2;8.97735;0.341333
20180929103804969_HFKVARY-R1_snap.fits;4.90483;26472.7;3.31064;0
20180929103950441_HFKVARY-R1_met.fits;5.05944;26506.3;14.5275;0.170667
20180929103953343_HFKVARY-R1_met.fits;6.17746;26449.2;24.4166;0.170667
20180929104001535_HFKVARY-R1_met.fits;4.87428;26512.2;26.7091;0.170667
20180929103905044_HFKVARY-R1_snap.fits;5.34682;26509.3;3.59917;0
20180929104018943_HFKVARY-R1_met.fits;6.17538;26497.6;12.8066;0.170667
20180929104037887_HFKVARY-R1_met.fits;5.28973;26502;26.7613;0.341333
20180929104005119_HFKVARY-R1_snap.fits;5.23274;26545.9;5.74379;0
20180929104124308_HFKVARY-R1_met.fits;6.16085;26499;85.4425;0.341333
20180929104105193_HFKVARY-R1_snap.fits;5.34886;26493.2;5.64653;0
20180929104242132_HFKVARY-R1_met.fits;6.76462;26471.2;29.9345;0.341333
20180929104205268_HFKVARY-R1_snap.fits;5.84703;26455.1;5.65245;0
20180929104324628_HFKVARY-R1_met.fits;4.61302;26515.1;28.2945;0.341333
20180929104305343_HFKVARY-R1_snap.fits;5.15593;26452.1;4.86771;0
20180929104405417_HFKVARY-R1_snap.fits;5.45286;26543;8.45064;0
20180929104505492_HFKVARY-R1_snap.fits;6.13715;26482.9;4.77178;0
20180929104618025_HFKVARY-R1_met.fits;5.37973;26545.9;20.1222;0.682667
20180929104701204_HFKVARY-R1_met.fits;5.77115;26496.1;43.7408;0.512
20180929104605567_HFKVARY-R1_snap.fits;9.26082;26496.1;7.07542;0
20180929104725439_HFKVARY-R1_met.fits;7.25876;26499;15.0861;0.170667
20180929104740116_HFKVARY-R1_met.fits;7.40095;26522.5;26.1239;0.341333
20180929104705641_HFKVARY-R1_snap.fits;5.21084;26507.8;6.98642;0
20180929104811007_HFKVARY-R1_met.fits;5.21574;26493.2;35.606;0.170667
20180929104900329_HFKVARY-R1_met.fits;7.55694;26487.3;15.6962;0.341333
20180929104805716_HFKVARY-R1_snap.fits;5.21302;26532.7;4.21123;0
20180929104913641_HFKVARY-R1_met.fits;7.05257;26502;20.5445;0.170667
20180929104905791_HFKVARY-R1_snap.fits;5.93608;26519.5;3.96076;0
20180929105005865_HFKVARY-R1_snap.fits;12.3591;26523.9;12.1516;0
20180929105105940_HFKVARY-R1_snap.fits;14.1578;26481.4;10.1339;0
20180929105206015_HFKVARY-R1_snap.fits;9.81683;26463.9;10.3485;0
20180929105306089_HFKVARY-R1_snap.fits;4.95173;26521;3.96605;0
20180929105411455_HFKVARY-R1_met.fits;5.65043;26493.2;29.4173;0.170667
20180929105406164_HFKVARY-R1_snap.fits;13.3198;26460.9;11.0688;0
20180929105506239_HFKVARY-R1_snap.fits;17.1114;26460.9;12.7251;0
20180929105606484_HFKVARY-R1_met.fits;12.9067;26481.4;26.6724;0.170667
20180929105606313_HFKVARY-R1_snap.fits;17.2057;26493.2;19.3953;0
20180929105740180_HFKVARY-R1_met.fits;15.5408;26513.7;41.072;0.170667
20180929105706388_HFKVARY-R1_snap.fits;20.9158;26496.1;16.4551;0
20180929105806463_HFKVARY-R1_snap.fits;22.5103;26516.6;18.7037;0
20180929105906537_HFKVARY-R1_snap.fits;27.7617;26526.9;24.9295;0
