# file name; noise; peak f.; mag.; duration
20180929220111252_HFKVARY-R1_met.fits;3.79784;26499;11.2538;0.341333
20180929220055892_HFKVARY-R1_snap.fits;4.07804;26468.3;3.34003;0
20180929220241535_HFKVARY-R1_met.fits;4.88976;26494.6;16.2326;0.170667
20180929220155967_HFKVARY-R1_snap.fits;4.08519;26512.2;3.90635;0
20180929220319935_HFKVARY-R1_met.fits;4.52274;26512.2;17.3375;0.341333
20180929220256041_HFKVARY-R1_snap.fits;4.86208;26528.3;3.02473;0
20180929220356116_HFKVARY-R1_snap.fits;4.31699;26491.7;6.85688;0
20180929220454313_HFKVARY-R1_met.fits;4.17946;26493.2;13.408;0.170667
20180929220508137_HFKVARY-R1_met.fits;4.76008;26499;14.4567;0.170667
20180929220552169_HFKVARY-R1_met.fits;4.0533;26494.6;17.2841;0.170667
20180929220456191_HFKVARY-R1_snap.fits;4.13588;26477.1;2.6331;0
20180929220631935_HFKVARY-R1_met.fits;3.96286;26491.7;15.0629;0.170667
20180929220556265_HFKVARY-R1_snap.fits;4.41594;26493.2;4.29277;0
20180929220658047_HFKVARY-R1_met.fits;4.09685;26537.1;44.3156;0.512
20180929220742591_HFKVARY-R1_met.fits;3.65228;26502;7.86808;0.170667
20180929220745833_HFKVARY-R1_met.fits;4.47462;26506.3;16.873;0.341333
20180929220656340_HFKVARY-R1_snap.fits;3.75222;26522.5;3.34954;0
20180929220826111_HFKVARY-R1_met.fits;3.55721;26510.7;7.52931;0.170667
20180929220756415_HFKVARY-R1_snap.fits;3.73611;26450.7;3.27644;0
20180929220950420_HFKVARY-R1_met.fits;3.70012;26491.7;13.9397;0.170667
20180929220856489_HFKVARY-R1_snap.fits;4.04044;26500.5;3.22784;0
20180929221003561_HFKVARY-R1_met.fits;4.17931;26540;9.18366;0.170667
20180929220956564_HFKVARY-R1_snap.fits;3.99814;26510.7;4.5107;0
20180929221056639_HFKVARY-R1_snap.fits;4.37156;26485.8;4.23666;0
20180929221244329_HFKVARY-R1_met.fits;4.38738;26499;17.7982;2.38933
20180929221156713_HFKVARY-R1_snap.fits;4.1551;26466.8;4.57518;0
20180929221350036_HFKVARY-R1_met.fits;3.74535;26513.7;8.65875;0.341333
20180929221256788_HFKVARY-R1_snap.fits;4.11041;26477.1;3.21351;0
20180929221409151_HFKVARY-R1_met.fits;3.87253;26466.8;8.25788;0.170667
20180929221356863_HFKVARY-R1_snap.fits;4.06345;26452.1;3.90387;0
20180929221542847_HFKVARY-R1_met.fits;4.22594;26506.3;25.8126;0.341333
20180929221456937_HFKVARY-R1_snap.fits;4.89278;26450.7;4.32792;0
20180929221557012_HFKVARY-R1_snap.fits;12.6398;26545.9;11.0927;0
20180929221657087_HFKVARY-R1_snap.fits;4.21278;26529.8;4.09038;0
20180929221758868_HFKVARY-R1_met.fits;4.30598;26510.7;21.6382;1.70667
20180929221811156_HFKVARY-R1_met.fits;4.55077;26497.6;14.1723;0.170667
20180929221757161_HFKVARY-R1_snap.fits;3.58597;26545.9;3.88443;0
20180929221854164_HFKVARY-R1_met.fits;3.71271;26507.8;17.1035;0.341333
20180929221906452_HFKVARY-R1_met.fits;4.0205;26472.7;15.2821;0.170667
20180929221926761_HFKVARY-R1_met.fits;3.90757;26503.4;17.4955;0.341333
20180929221857236_HFKVARY-R1_snap.fits;4.69685;26487.3;3.08091;0
20180929222007551_HFKVARY-R1_met.fits;4.59206;26510.7;14.5555;0.341333
20180929222037759_HFKVARY-R1_met.fits;3.79157;26481.4;8.78444;0.341333
20180929221957311_HFKVARY-R1_snap.fits;4.98303;26515.1;3.10404;0
20180929222147049_HFKVARY-R1_met.fits;5.19761;26507.8;16.8184;0.512
20180929222057385_HFKVARY-R1_snap.fits;4.60976;26449.2;4.00626;0
20180929222242516_HFKVARY-R1_met.fits;3.73214;26513.7;8.77871;0.170667
20180929222157460_HFKVARY-R1_snap.fits;4.05787;26500.5;4.46006;0
20180929222257535_HFKVARY-R1_snap.fits;4.71795;26490.2;5.01981;0
20180929222439764_HFKVARY-R1_met.fits;4.07132;26480;14.5012;0.341333
20180929222443860_HFKVARY-R1_met.fits;4.29582;26502;13.834;0.170667
20180929222357609_HFKVARY-R1_snap.fits;4.93028;26493.2;3.92314;0
20180929222500756_HFKVARY-R1_met.fits;3.6754;26482.9;7.55316;0.170667
20180929222520041_HFKVARY-R1_met.fits;4.14615;26512.2;35.7725;0.341333
20180929222540521_HFKVARY-R1_met.fits;4.31575;26509.3;23.9711;2.048
20180929222457684_HFKVARY-R1_snap.fits;5.10037;26472.7;3.98827;0
20180929222623871_HFKVARY-R1_met.fits;4.68121;26509.3;18.1129;1.19467
20180929222557759_HFKVARY-R1_snap.fits;5.12039;26540;4.71644;0
20180929222704148_HFKVARY-R1_met.fits;7.59018;26526.9;16.3447;0.170667
20180929222657833_HFKVARY-R1_snap.fits;4.98999;26497.6;5.82951;0
20180929222811049_HFKVARY-R1_met.fits;5.24751;26496.1;19.0081;0.341333
20180929222757908_HFKVARY-R1_snap.fits;5.54226;26478.5;4.00138;0
20180929222912831_HFKVARY-R1_met.fits;5.78619;26496.1;13.6921;0.170667
20180929222857983_HFKVARY-R1_snap.fits;4.94309;26480;4.64227;0
20180929223010687_HFKVARY-R1_met.fits;5.5513;26491.7;20.8692;0.170667
20180929223034068_HFKVARY-R1_met.fits;7.33754;26494.6;60.093;0.341333
20180929222958057_HFKVARY-R1_snap.fits;5.73711;26519.5;5.42645;0
20180929223058132_HFKVARY-R1_snap.fits;5.28583;26450.7;4.8433;0
20180929223159572_HFKVARY-R1_met.fits;5.98256;26515.1;14.6226;0.341333
20180929223245481_HFKVARY-R1_met.fits;6.29659;26504.9;19.2963;0.170667
20180929223158207_HFKVARY-R1_snap.fits;5.90701;26491.7;3.6858;0
20180929223258281_HFKVARY-R1_snap.fits;6.06225;26525.4;4.53884;0
20180929223428735_HFKVARY-R1_met.fits;6.94221;26513.7;31.7107;0.170667
20180929223446825_HFKVARY-R1_met.fits;5.33447;26502;25.4641;0.341333
20180929223358356_HFKVARY-R1_snap.fits;5.67109;26521;5.65642;0
20180929223550996_HFKVARY-R1_met.fits;5.36107;26482.9;11.3105;0.170667
20180929223458431_HFKVARY-R1_snap.fits;4.68932;26538.6;6.48364;0
20180929223649193_HFKVARY-R1_met.fits;5.97579;26465.3;34.1244;0.341333
20180929223558505_HFKVARY-R1_snap.fits;7.02227;26545.9;5.64677;0
20180929223655679_HFKVARY-R1_met.fits;6.70277;26494.6;20.0651;0.170667
20180929223722473_HFKVARY-R1_met.fits;5.82748;26532.7;14.1247;0.341333
20180929223658580_HFKVARY-R1_snap.fits;6.48899;26477.1;5.8457;0
20180929223803263_HFKVARY-R1_met.fits;5.65353;26487.3;32.5711;0.341333
20180929223758655_HFKVARY-R1_snap.fits;5.72995;26506.3;4.62905;0
20180929223858729_HFKVARY-R1_snap.fits;5.60023;26529.8;5.2267;0
20180929223958804_HFKVARY-R1_snap.fits;5.75588;26491.7;5.27578;0
20180929224058879_HFKVARY-R1_snap.fits;5.21552;26515.1;5.05666;0
20180929224227967_HFKVARY-R1_met.fits;5.50072;26502;12.6307;0.341333
20180929224244692_HFKVARY-R1_met.fits;5.04434;26475.6;18.4613;0.170667
20180929224158953_HFKVARY-R1_snap.fits;4.72972;26544.4;5.71811;0
20180929224345279_HFKVARY-R1_met.fits;6.4718;26507.8;45.5211;0.341333
20180929224353471_HFKVARY-R1_met.fits;5.35326;26465.3;15.3582;0.170667
20180929224259028_HFKVARY-R1_snap.fits;4.63641;26512.2;4.20061;0
20180929224415316_HFKVARY-R1_met.fits;5.12875;26482.9;12.5385;0.170667
20180929224438185_HFKVARY-R1_met.fits;4.68953;26509.3;9.78315;0.170667
20180929224359103_HFKVARY-R1_snap.fits;5.55334;26477.1;3.91495;0
20180929224518633_HFKVARY-R1_met.fits;4.55846;26516.6;14.536;0.341333
20180929224459177_HFKVARY-R1_snap.fits;5.60751;26507.8;4.95727;0
20180929224632361_HFKVARY-R1_met.fits;5.50885;26459.5;16.5465;0.170667
20180929224635092_HFKVARY-R1_met.fits;5.06144;26523.9;11.7374;0.170667
20180929224559252_HFKVARY-R1_snap.fits;4.81982;26538.6;4.30523;0
20180929224705983_HFKVARY-R1_met.fits;5.00304;26529.8;12.8902;0.853333
20180929224731583_HFKVARY-R1_met.fits;5.14216;26491.7;15.4925;0.341333
20180929224659327_HFKVARY-R1_snap.fits;4.82422;26472.7;4.39445;0
20180929224757012_HFKVARY-R1_met.fits;6.10654;26487.3;16.0513;0.341333
20180929224759401_HFKVARY-R1_snap.fits;4.96194;26482.9;3.50205;0
20180929224905279_HFKVARY-R1_met.fits;5.91867;26510.7;14.2208;0.170667
20180929224859476_HFKVARY-R1_snap.fits;5.15507;26506.3;4.71922;0
20180929225034708_HFKVARY-R1_met.fits;4.87847;26496.1;11.0056;0.170667
20180929224959551_HFKVARY-R1_snap.fits;5.01292;26497.6;4.7206;0
20180929225140585_HFKVARY-R1_met.fits;4.43701;26523.9;10.8361;0.170667
20180929225142804_HFKVARY-R1_met.fits;5.68863;26502;19.1876;0.170667
20180929225147412_HFKVARY-R1_met.fits;4.52892;26512.2;34.8138;0.341333
20180929225151167_HFKVARY-R1_met.fits;4.50448;26512.2;9.78099;0.341333
20180929225059625_HFKVARY-R1_snap.fits;5.03745;26519.5;4.35723;0
20180929225159700_HFKVARY-R1_snap.fits;4.90418;26472.7;5.26649;0
20180929225306772_HFKVARY-R1_met.fits;5.35183;26450.7;10.7042;0.170667
20180929225259775_HFKVARY-R1_snap.fits;4.99016;26506.3;4.06827;0
20180929225359849_HFKVARY-R1_snap.fits;4.45815;26475.6;5.58599;0
20180929225548905_HFKVARY-R1_met.fits;5.29758;26497.6;24.6202;0.341333
20180929225459924_HFKVARY-R1_snap.fits;5.17565;26534.2;4.94877;0
20180929225559999_HFKVARY-R1_snap.fits;5.12466;26452.1;4.40718;0
20180929225737449_HFKVARY-R1_met.fits;5.32721;26497.6;13.1817;0.341333
20180929225700073_HFKVARY-R1_snap.fits;6.55973;26503.4;13.2467;0
20180929225758612_HFKVARY-R1_met.fits;5.96745;26503.4;13.2467;0.170667
20180929225840767_HFKVARY-R1_met.fits;4.48009;26507.8;11.9748;0.170667
20180929225800148_HFKVARY-R1_snap.fits;5.27655;26541.5;3.91905;0
20180929225947327_HFKVARY-R1_met.fits;4.62204;26491.7;20.4338;0.170667
20180929225900223_HFKVARY-R1_snap.fits;5.94071;26456.5;3.36058;0
