# file name; noise; peak f.; mag.; duration
20180929090015231_HFKVARY-R1_met.fits;6.35993;26540;35.1762;0.170667
20180929090101652_HFKVARY-R1_met.fits;6.40513;26510.7;15.6928;0.170667
20180929090103871_HFKVARY-R1_met.fits;6.24465;26531.2;27.9288;0.170667
20180929090135615_HFKVARY-R1_met.fits;5.90778;26526.9;14.1827;0.341333
20180929090057727_HFKVARY-R1_snap.fits;7.91792;26490.2;7.29342;0
20180929090156948_HFKVARY-R1_met.fits;8.16764;26484.4;140.959;0.341333
20180929090223401_HFKVARY-R1_met.fits;6.17568;26516.6;27.74;0.170667
20180929090227668_HFKVARY-R1_met.fits;6.95749;26541.5;33.5798;0.512
20180929090238249_HFKVARY-R1_met.fits;6.52294;26507.8;20.9103;7.33867
20180929090157801_HFKVARY-R1_snap.fits;6.26468;26519.5;4.96754;0
20180929090301289_HFKVARY-R1_met.fits;7.87753;26525.4;33.8792;0.170667
20180929090332521_HFKVARY-R1_met.fits;6.53647;26512.2;18.1417;0.170667
20180929090257876_HFKVARY-R1_snap.fits;6.70413;26538.6;5.14965;0
20180929090410239_HFKVARY-R1_met.fits;7.23665;26541.5;26.3124;0.170667
20180929090423209_HFKVARY-R1_met.fits;6.70073;26519.5;15.7971;0.170667
20180929090450175_HFKVARY-R1_met.fits;6.08935;26500.5;33.8988;0.170667
20180929090357951_HFKVARY-R1_snap.fits;7.31378;26529.8;5.27393;0
20180929090456660_HFKVARY-R1_met.fits;7.47647;26518.1;25.1225;0.170667
20180929090500073_HFKVARY-R1_met.fits;7.62742;26518.1;78.3747;2.38933
20180929090516628_HFKVARY-R1_met.fits;6.88736;26507.8;13.7915;0.170667
20180929090458025_HFKVARY-R1_snap.fits;7.07915;26484.4;6.43313;0
20180929090631892_HFKVARY-R1_met.fits;5.64664;26513.7;18.7946;0.170667
20180929090643839_HFKVARY-R1_met.fits;9.98927;26509.3;33.8315;0.341333
20180929090649471_HFKVARY-R1_met.fits;6.64633;26515.1;21.7133;0.341333
20180929090558100_HFKVARY-R1_snap.fits;7.00944;26518.1;9.7535;0
20180929090732820_HFKVARY-R1_met.fits;6.01335;26516.6;26.537;0.170667
20180929090658175_HFKVARY-R1_snap.fits;6.44226;26480;6.38537;0
20180929090813268_HFKVARY-R1_met.fits;6.934;26504.9;13.8911;0.170667
20180929090819583_HFKVARY-R1_met.fits;7.09597;26525.4;18.1083;0.341333
20180929090831529_HFKVARY-R1_met.fits;6.59593;26510.7;14.0543;0.170667
20180929090852180_HFKVARY-R1_met.fits;6.58488;26502;13.8803;0.170667
20180929090758249_HFKVARY-R1_snap.fits;7.66119;26472.7;4.76578;0
20180929090915561_HFKVARY-R1_met.fits;5.70054;26525.4;18.4137;0.341333
20180929090919657_HFKVARY-R1_met.fits;6.93388;26535.6;34.8106;0.341333
20180929090858324_HFKVARY-R1_snap.fits;6.57636;26497.6;6.44912;0
20180929091035263_HFKVARY-R1_met.fits;6.27087;26537.1;13.9716;0.170667
20180929091038164_HFKVARY-R1_met.fits;8.27627;26537.1;45.7166;0.341333
20180929091049257_HFKVARY-R1_met.fits;5.67097;26529.8;33.1004;0.170667
20180929090958399_HFKVARY-R1_snap.fits;7.46997;26521;6.63698;0
20180929091101204_HFKVARY-R1_met.fits;7.6545;26506.3;25.7257;0.341333
20180929091137556_HFKVARY-R1_met.fits;5.89446;26490.2;23.0274;0.170667
20180929091058473_HFKVARY-R1_snap.fits;6.65714;26543;6.50489;0
20180929091232511_HFKVARY-R1_met.fits;7.09791;26513.7;65.2546;0.341333
20180929091239849_HFKVARY-R1_met.fits;6.18714;26507.8;21.6043;0.170667
20180929091158548_HFKVARY-R1_snap.fits;6.65301;26499;6.11863;0
20180929091344361_HFKVARY-R1_met.fits;6.75867;26513.7;30.7651;0.170667
20180929091258623_HFKVARY-R1_snap.fits;7.48576;26458;4.65186;0
20180929091402793_HFKVARY-R1_met.fits;5.60713;26499;42.0168;0.512
20180929091358697_HFKVARY-R1_snap.fits;6.76594;26500.5;5.56248;0
20180929091454505_HFKVARY-R1_met.fits;6.2325;26531.2;12.8432;1.19467
20180929091532905_HFKVARY-R1_met.fits;6.03948;26481.4;13.5151;1.36533
20180929091458772_HFKVARY-R1_snap.fits;6.83149;26482.9;6.19313;0
20180929091606697_HFKVARY-R1_met.fits;5.42331;26490.2;24.1181;0.341333
20180929091646975_HFKVARY-R1_met.fits;6.23583;26504.9;15.1487;0.170667
20180929091558847_HFKVARY-R1_snap.fits;7.90215;26493.2;5.49662;0
20180929091658409_HFKVARY-R1_met.fits;9.58524;26485.8;180.761;0.512
20180929091751316_HFKVARY-R1_met.fits;8.12223;26472.7;22.9076;1.70667
20180929091658921_HFKVARY-R1_snap.fits;6.77758;26535.6;6.24331;0
20180929091801044_HFKVARY-R1_met.fits;7.03299;26503.4;20.5709;0.170667
20180929091828692_HFKVARY-R1_met.fits;6.42925;26488.8;17.4068;0.341333
20180929091758996_HFKVARY-R1_snap.fits;7.38338;26537.1;5.4217;0
20180929091919721_HFKVARY-R1_met.fits;7.19252;26494.6;73.5339;1.87733
20180929091945492_HFKVARY-R1_met.fits;7.40766;26526.9;19.5803;0.170667
20180929091859071_HFKVARY-R1_snap.fits;6.46466;26466.8;5.0156;0
20180929092011775_HFKVARY-R1_met.fits;6.84441;26481.4;50.5411;0.170667
20180929092036180_HFKVARY-R1_met.fits;7.57896;26463.9;82.3259;0.341333
20180929092046761_HFKVARY-R1_met.fits;6.80843;26547.4;24.5175;0.170667
20180929091959145_HFKVARY-R1_snap.fits;6.42724;26468.3;5.94383;0
20180929092117311_HFKVARY-R1_met.fits;7.06199;26493.2;20.5895;1.19467
20180929092126185_HFKVARY-R1_met.fits;7.49848;26500.5;16.2205;0.170667
20180929092143252_HFKVARY-R1_met.fits;5.69212;26496.1;22.6156;0.170667
20180929092154004_HFKVARY-R1_met.fits;6.15734;26506.3;16.2419;0.341333
20180929092059220_HFKVARY-R1_snap.fits;6.72493;26491.7;6.21686;0
20180929092208681_HFKVARY-R1_met.fits;7.37379;26471.2;19.0734;2.90133
20180929092214313_HFKVARY-R1_met.fits;6.53613;26500.5;14.6026;0.170667
20180929092233428_HFKVARY-R1_met.fits;6.76216;26490.2;23.7899;0.170667
20180929092238719_HFKVARY-R1_met.fits;6.92259;26503.4;30.6225;0.341333
20180929092159295_HFKVARY-R1_snap.fits;6.39692;26494.6;5.55073;0
20180929092308073_HFKVARY-R1_met.fits;5.84429;26491.7;16.9839;0.170667
20180929092320703_HFKVARY-R1_met.fits;7.10158;26506.3;15.7989;0.341333
20180929092338793_HFKVARY-R1_met.fits;5.46857;26521;12.1619;0.170667
20180929092346985_HFKVARY-R1_met.fits;5.98586;26497.6;14.3394;0.170667
20180929092259369_HFKVARY-R1_snap.fits;7.3562;26528.3;3.98246;0
20180929092359273_HFKVARY-R1_met.fits;6.65154;26478.5;25.479;0.512
20180929092406783_HFKVARY-R1_met.fits;6.93509;26496.1;17.609;1.19467
20180929092411903_HFKVARY-R1_met.fits;6.55609;26490.2;40.8183;0.341333
20180929092427433_HFKVARY-R1_met.fits;5.82517;26503.4;16.0222;1.36533
20180929092359444_HFKVARY-R1_snap.fits;6.45934;26504.9;4.87089;0
20180929092455935_HFKVARY-R1_met.fits;5.75738;26504.9;30.1718;0.512
20180929092506175_HFKVARY-R1_met.fits;6.41266;26458;13.0386;0.170667
20180929092514025_HFKVARY-R1_met.fits;6.12209;26462.4;29.5431;0.341333
20180929092459519_HFKVARY-R1_snap.fits;6.37505;26522.5;6.60415;0
20180929092621951_HFKVARY-R1_met.fits;6.90045;26515.1;27.7447;0.512
20180929092648575_HFKVARY-R1_met.fits;6.75615;26491.7;21.2249;0.170667
20180929092559593_HFKVARY-R1_snap.fits;6.50576;26512.2;6.16605;0
20180929092659668_HFKVARY-R1_snap.fits;6.84236;26502;5.35133;0
20180929092759743_HFKVARY-R1_snap.fits;6.84184;26491.7;5.11075;0
20180929092913983_HFKVARY-R1_met.fits;5.10742;26512.2;15.9988;0.170667
20180929092859817_HFKVARY-R1_snap.fits;6.56932;26469.7;4.76891;0
20180929093028735_HFKVARY-R1_met.fits;6.23749;26504.9;14.6943;0.170667
20180929092959892_HFKVARY-R1_snap.fits;6.98795;26487.3;4.73663;0
20180929093131028_HFKVARY-R1_met.fits;7.23987;26513.7;16.3762;0.170667
20180929093059967_HFKVARY-R1_snap.fits;6.40629;26543;5.10224;0
20180929093231615_HFKVARY-R1_met.fits;7.03712;26506.3;16.1578;1.87733
20180929093200041_HFKVARY-R1_snap.fits;5.7825;26493.2;5.94673;0
20180929093345343_HFKVARY-R1_met.fits;6.57064;26494.6;26.5885;0.341333
20180929093300116_HFKVARY-R1_snap.fits;6.43685;26547.4;5.51453;0
20180929093408724_HFKVARY-R1_met.fits;6.33456;26490.2;47.6753;0.341333
20180929093447636_HFKVARY-R1_met.fits;7.02703;26488.8;17.8981;0.170667
20180929093400191_HFKVARY-R1_snap.fits;6.25061;26478.5;5.58848;0
20180929093507945_HFKVARY-R1_met.fits;6.97017;26526.9;17.5584;0.170667
20180929093509993_HFKVARY-R1_met.fits;6.68585;26496.1;24.6883;0.170667
20180929093521769_HFKVARY-R1_met.fits;6.87783;26494.6;16.4333;0.170667
20180929093528937_HFKVARY-R1_met.fits;6.30806;26507.8;16.8842;0.170667
20180929093537300_HFKVARY-R1_met.fits;6.19952;26547.4;12.8888;0.170667
20180929093540201_HFKVARY-R1_met.fits;7.3928;26477.1;32.2865;0.170667
20180929093500265_HFKVARY-R1_snap.fits;6.96606;26469.7;4.41662;0
20180929093619113_HFKVARY-R1_met.fits;6.79065;26487.3;14.0415;0.170667
20180929093600340_HFKVARY-R1_snap.fits;5.06905;26502;4.36222;0
20180929093730111_HFKVARY-R1_met.fits;6.89027;26499;34.406;0.170667
20180929093700415_HFKVARY-R1_snap.fits;7.24754;26513.7;6.18059;0
20180929093819263_HFKVARY-R1_met.fits;6.68376;26504.9;20.0241;0.170667
20180929093828479_HFKVARY-R1_met.fits;6.31396;26500.5;15.2708;0.170667
20180929093848105_HFKVARY-R1_met.fits;8.50207;26506.3;21.3694;1.536
20180929093800489_HFKVARY-R1_snap.fits;7.74643;26452.1;6.82996;0
20180929093916265_HFKVARY-R1_met.fits;5.65337;26507.8;24.4731;0.341333
20180929093900564_HFKVARY-R1_snap.fits;6.20947;26488.8;6.75217;0
20180929094003028_HFKVARY-R1_met.fits;6.34152;26502;15.556;0.341333
20180929094014633_HFKVARY-R1_met.fits;7.51456;26502;21.0417;0.170667
20180929094017023_HFKVARY-R1_met.fits;6.53802;26494.6;16.2451;0.341333
20180929094028969_HFKVARY-R1_met.fits;7.53112;26519.5;29.9313;0.170667
20180929094039551_HFKVARY-R1_met.fits;8.71413;26523.9;43.5902;0.512
20180929094000639_HFKVARY-R1_snap.fits;7.87436;26485.8;6.0311;0
20180929094107369_HFKVARY-R1_met.fits;5.98678;26484.4;16.5476;0.170667
20180929094111636_HFKVARY-R1_met.fits;7.18233;26502;17.6147;0.512
20180929094131775_HFKVARY-R1_met.fits;6.78036;26516.6;19.3425;0.341333
20180929094154132_HFKVARY-R1_met.fits;6.17209;26456.5;37.6559;0.341333
20180929094100713_HFKVARY-R1_snap.fits;6.77829;26458;4.5646;0
20180929094209321_HFKVARY-R1_met.fits;6.01919;26504.9;24.6731;0.341333
20180929094200788_HFKVARY-R1_snap.fits;5.70712;26547.4;6.17187;0
20180929094258985_HFKVARY-R1_met.fits;6.22007;26491.7;24.2798;0.341333
20180929094310591_HFKVARY-R1_met.fits;5.84349;26509.3;15.111;0.170667
20180929094344212_HFKVARY-R1_met.fits;5.74866;26497.6;27.0385;1.536
20180929094300863_HFKVARY-R1_snap.fits;6.598;26500.5;4.81427;0
20180929094403156_HFKVARY-R1_met.fits;5.98789;26516.6;17.4707;0.170667
20180929094400937_HFKVARY-R1_snap.fits;4.37149;26510.7;3.28645;0
20180929094512788_HFKVARY-R1_met.fits;5.25695;26482.9;16.6492;0.170667
20180929094531561_HFKVARY-R1_met.fits;4.44016;26493.2;15.3761;0.341333
20180929094501012_HFKVARY-R1_snap.fits;4.94591;26462.4;5.38357;0
20180929094612351_HFKVARY-R1_met.fits;5.99858;26497.6;18.3585;0.170667
20180929094618324_HFKVARY-R1_met.fits;6.28529;26521;14.9795;0.170667
20180929094601087_HFKVARY-R1_snap.fits;5.5997;26468.3;4.6102;0
20180929094706281_HFKVARY-R1_met.fits;6.14231;26543;17.8829;0.341333
20180929094728639_HFKVARY-R1_met.fits;5.22321;26460.9;14.4967;1.70667
20180929094701161_HFKVARY-R1_snap.fits;6.78372;26531.2;6.68333;0
20180929094759359_HFKVARY-R1_met.fits;6.37334;26487.3;15.3028;0.170667
20180929094817449_HFKVARY-R1_met.fits;6.32147;26491.7;25.5268;0.341333
20180929094821716_HFKVARY-R1_met.fits;6.47227;26491.7;13.1114;0.170667
20180929094825983_HFKVARY-R1_met.fits;6.57993;26507.8;17.7529;0.170667
20180929094801236_HFKVARY-R1_snap.fits;5.54423;26496.1;56.4351;0
20180929094859604_HFKVARY-R1_met.fits;7.61932;26513.7;51.9836;0.341333
20180929094925545_HFKVARY-R1_met.fits;7.3957;26475.6;15.0432;0.170667
20180929094943124_HFKVARY-R1_met.fits;8.10752;26519.5;17.677;0.341333
20180929094946025_HFKVARY-R1_met.fits;9.71594;26488.8;34.526;0.512
20180929094901311_HFKVARY-R1_snap.fits;8.71895;26463.9;7.53662;0
20180929094958143_HFKVARY-R1_met.fits;9.06084;26455.1;44.5954;0.341333
20180929095001385_HFKVARY-R1_snap.fits;5.63209;26484.4;12.9145;0
20180929095059753_HFKVARY-R1_met.fits;5.63209;26484.4;12.9145;0.170667
20180929095124329_HFKVARY-R1_met.fits;3.51389;26481.4;15.7554;1.19467
20180929095132692_HFKVARY-R1_met.fits;4.15366;26463.9;14.7402;0.341333
20180929095101460_HFKVARY-R1_snap.fits;4.61914;26503.4;4.16662;0
20180929095252223_HFKVARY-R1_met.fits;6.88307;26512.2;14.5668;0.341333
20180929095201535_HFKVARY-R1_snap.fits;5.74915;26545.9;6.62369;0
20180929095353151_HFKVARY-R1_met.fits;7.10731;26497.6;14.9008;0.170667
20180929095301609_HFKVARY-R1_snap.fits;7.19738;26493.2;5.72369;0
20180929095401684_HFKVARY-R1_snap.fits;5.5129;26462.4;4.78743;0
20180929095507049_HFKVARY-R1_met.fits;5.27468;26503.4;15.4872;0.341333
20180929095513023_HFKVARY-R1_met.fits;5.57261;26503.4;18.2693;0.341333
20180929095501759_HFKVARY-R1_snap.fits;5.03643;26531.2;5.23182;0
20180929095656105_HFKVARY-R1_met.fits;5.22892;26502;10.9961;0.170667
20180929095601833_HFKVARY-R1_snap.fits;6.33794;26526.9;4.18323;0
20180929095701737_HFKVARY-R1_met.fits;5.33914;26466.8;14.4186;0.170667
20180929095701908_HFKVARY-R1_snap.fits;4.92624;26510.7;5.73402;0
20180929095813759_HFKVARY-R1_met.fits;4.79872;26478.5;57.4264;0.341333
20180929095819561_HFKVARY-R1_met.fits;6.78468;26512.2;14.6205;0.341333
20180929095855060_HFKVARY-R1_met.fits;6.02012;26491.7;12.9468;0.170667
20180929095801983_HFKVARY-R1_snap.fits;5.27088;26516.6;4.3164;0
20180929095902057_HFKVARY-R1_snap.fits;4.21547;26465.3;3.76114;0
