# file name; noise; peak f.; mag.; duration
20180929110049961_HFKVARY-R1_met.fits;22.3812;26515.1;45.3923;0.170667
20180929110006612_HFKVARY-R1_snap.fits;38.0655;26531.2;34.2826;0
20180929110106687_HFKVARY-R1_snap.fits;55.095;26458;39.0555;0
20180929110206761_HFKVARY-R1_snap.fits;39.1247;26519.5;35.0877;0
20180929110306836_HFKVARY-R1_snap.fits;31.0045;26523.9;21.2901;0
20180929110406911_HFKVARY-R1_snap.fits;22.6384;26458;16.3185;0
20180929110506985_HFKVARY-R1_snap.fits;20.2602;26528.3;12.055;0
20180929110607060_HFKVARY-R1_snap.fits;14.1279;26484.4;12.2241;0
20180929110707135_HFKVARY-R1_snap.fits;16.346;26460.9;11.8586;0
20180929110859945_HFKVARY-R1_met.fits;11.5455;26482.9;25.3318;0.512
20180929110807209_HFKVARY-R1_snap.fits;6.7518;26478.5;5.47907;0
20180929110907284_HFKVARY-R1_snap.fits;14.2468;26537.1;15.0625;0
20180929111024425_HFKVARY-R1_met.fits;5.07358;26502;11.0443;0.170667
20180929111051049_HFKVARY-R1_met.fits;13.6184;26487.3;30.7231;0.341333
20180929111102484_HFKVARY-R1_met.fits;18.6627;26504.9;39.9752;0.853333
20180929111007359_HFKVARY-R1_snap.fits;16.803;26522.5;17.528;0
20180929111107433_HFKVARY-R1_snap.fits;35.9208;26456.5;39.881;0
20180929111207508_HFKVARY-R1_snap.fits;42.6141;26488.8;34.9067;0
20180929111307583_HFKVARY-R1_snap.fits;31.8555;26547.4;29.5944;0
20180929111407657_HFKVARY-R1_snap.fits;35.0465;26468.3;30.5132;0
20180929111507732_HFKVARY-R1_snap.fits;28.6399;26456.5;28.4257;0
20180929111631529_HFKVARY-R1_met.fits;13.4936;26453.6;27.0566;0.170667
20180929111607807_HFKVARY-R1_snap.fits;6.22279;26480;4.61019;0
20180929111707881_HFKVARY-R1_snap.fits;12.4939;26523.9;13.8157;0
20180929111827924_HFKVARY-R1_met.fits;19.2368;26518.1;79.1255;0.170667
20180929111807956_HFKVARY-R1_snap.fits;26.3705;26518.1;24.2982;0
20180929111928852_HFKVARY-R1_met.fits;26.2152;26521;77.8979;0.170667
20180929111908031_HFKVARY-R1_snap.fits;16.8065;26522.5;12.1216;0
20180929112008105_HFKVARY-R1_snap.fits;13.1392;26538.6;9.49012;0
20180929112108180_HFKVARY-R1_snap.fits;26.0345;26528.3;22.6456;0
20180929112242388_HFKVARY-R1_met.fits;15.0278;26481.4;31.713;0.682667
20180929112250409_HFKVARY-R1_met.fits;22.161;26493.2;47.0318;0.341333
20180929112208255_HFKVARY-R1_snap.fits;10.5436;26452.1;10.4698;0
20180929112308329_HFKVARY-R1_snap.fits;5.97996;26519.5;4.80102;0
20180929112433492_HFKVARY-R1_met.fits;8.27199;26512.2;33.5957;0.170667
20180929112408404_HFKVARY-R1_snap.fits;8.30455;26506.3;7.62082;0
20180929112509161_HFKVARY-R1_met.fits;7.4282;26526.9;28.2884;2.38933
20180929112551316_HFKVARY-R1_met.fits;6.01806;26485.8;15.9307;0.170667
20180929112554388_HFKVARY-R1_met.fits;8.79008;26541.5;43.3898;0.682667
20180929112508479_HFKVARY-R1_snap.fits;9.58342;26516.6;8.21421;0
20180929112607700_HFKVARY-R1_met.fits;5.10331;26494.6;10.2731;0.853333
20180929112608553_HFKVARY-R1_snap.fits;8.39294;26460.9;6.97046;0
20180929112759999_HFKVARY-R1_met.fits;7.43668;26478.5;26.0764;0.341333
20180929112708628_HFKVARY-R1_snap.fits;5.46935;26535.6;5.64938;0
20180929112845737_HFKVARY-R1_met.fits;8.15047;26477.1;25.688;0.170667
20180929112851369_HFKVARY-R1_met.fits;5.46773;26504.9;18.7182;0.170667
20180929112901780_HFKVARY-R1_met.fits;7.81575;26488.8;19.5937;0.170667
20180929112808703_HFKVARY-R1_snap.fits;5.63037;26518.1;4.81717;0
20180929112908777_HFKVARY-R1_snap.fits;5.60891;26488.8;4.78095;0
20180929113008852_HFKVARY-R1_snap.fits;5.45023;26491.7;3.90328;0
20180929113142036_HFKVARY-R1_met.fits;5.72087;26491.7;11.4703;0.170667
20180929113108927_HFKVARY-R1_snap.fits;10.9205;26540;8.58795;0
20180929113214804_HFKVARY-R1_met.fits;7.4824;26482.9;22.593;0.682667
20180929113209001_HFKVARY-R1_snap.fits;7.34955;26484.4;5.11755;0
20180929113318975_HFKVARY-R1_met.fits;9.34844;26463.9;25.4379;0.341333
20180929113309076_HFKVARY-R1_snap.fits;5.83248;26493.2;6.69823;0
20180929113431508_HFKVARY-R1_met.fits;9.98294;26496.1;24.7479;0.170667
20180929113409151_HFKVARY-R1_snap.fits;6.57751;26502;4.86722;0
20180929113520831_HFKVARY-R1_met.fits;4.28015;26518.1;11.3382;0.170667
20180929113509225_HFKVARY-R1_snap.fits;4.84532;26535.6;3.78679;0
20180929113645652_HFKVARY-R1_met.fits;4.30278;26471.2;10.6763;0.512
20180929113657940_HFKVARY-R1_met.fits;4.91474;26497.6;13.934;0.170667
20180929113701524_HFKVARY-R1_met.fits;6.38532;26503.4;12.9;0.170667
20180929113609300_HFKVARY-R1_snap.fits;6.42782;26509.3;5.2044;0
20180929113709375_HFKVARY-R1_snap.fits;6.78975;26529.8;4.79195;0
20180929113901844_HFKVARY-R1_met.fits;4.43589;26503.4;8.94486;1.024
20180929113809449_HFKVARY-R1_snap.fits;4.08139;26481.4;3.05787;0
20180929113948948_HFKVARY-R1_met.fits;6.05884;26499;48.3669;1.024
20180929113955092_HFKVARY-R1_met.fits;4.41334;26502;10.7014;0.170667
20180929113909524_HFKVARY-R1_snap.fits;4.79827;26516.6;4.53169;0
20180929114011647_HFKVARY-R1_met.fits;4.79803;26502;13.295;0.170667
20180929114014548_HFKVARY-R1_met.fits;6.31729;26493.2;24.0795;0.341333
20180929114051241_HFKVARY-R1_met.fits;4.8243;26496.1;14.7557;0.341333
20180929114009599_HFKVARY-R1_snap.fits;4.67896;26543;3.81578;0
20180929114126399_HFKVARY-R1_met.fits;4.34513;26507.8;27.5242;0.341333
20180929114153023_HFKVARY-R1_met.fits;6.1595;26500.5;17.0909;0.170667
20180929114109673_HFKVARY-R1_snap.fits;6.46932;26482.9;5.62913;0
20180929114236201_HFKVARY-R1_met.fits;5.87623;26506.3;34.8274;0.341333
20180929114257535_HFKVARY-R1_met.fits;5.84314;26485.8;29.918;0.341333
20180929114209748_HFKVARY-R1_snap.fits;5.42651;26481.4;5.60536;0
20180929114309823_HFKVARY-R1_snap.fits;11.4908;26449.2;11.3205;0
20180929114414847_HFKVARY-R1_met.fits;7.05441;26518.1;15.6432;0.170667
20180929114409897_HFKVARY-R1_snap.fits;12.3316;26522.5;11.8957;0
20180929114538132_HFKVARY-R1_met.fits;7.31222;26484.4;16.8143;0.170667
20180929114509972_HFKVARY-R1_snap.fits;12.3002;26465.3;12.5134;0
20180929114610047_HFKVARY-R1_snap.fits;7.85282;26540;7.43045;0
20180929114751423_HFKVARY-R1_met.fits;14.6246;26499;45.9654;0.170667
20180929114710121_HFKVARY-R1_snap.fits;14.3661;26522.5;11.0616;0
20180929114827775_HFKVARY-R1_met.fits;12.9426;26507.8;28.6341;0.170667
20180929114837332_HFKVARY-R1_met.fits;6.43416;26499;23.2488;0.170667
20180929114855764_HFKVARY-R1_met.fits;21.9295;26485.8;71.6521;0.682667
20180929114810196_HFKVARY-R1_snap.fits;10.9006;26477.1;10.9463;0
20180929114921535_HFKVARY-R1_met.fits;10.0392;26455.1;21.1453;0.170667
20180929114910271_HFKVARY-R1_snap.fits;12.2623;26509.3;7.27611;0
20180929115032020_HFKVARY-R1_met.fits;7.67765;26487.3;21.1;0.341333
20180929115038505_HFKVARY-R1_met.fits;7.94439;26487.3;18.3741;0.170667
20180929115010345_HFKVARY-R1_snap.fits;7.45589;26499;4.80211;0
20180929115159401_HFKVARY-R1_met.fits;5.3434;26516.6;14.5699;0.170667
20180929115110420_HFKVARY-R1_snap.fits;6.05245;26538.6;4.11906;0
20180929115217492_HFKVARY-R1_met.fits;4.4933;26512.2;43.7715;0.341333
20180929115302207_HFKVARY-R1_met.fits;4.29942;26543;79.5136;0.341333
20180929115210495_HFKVARY-R1_snap.fits;4.38878;26488.8;3.94998;0
20180929115324052_HFKVARY-R1_met.fits;4.20769;26487.3;8.79241;0.512
20180929115310569_HFKVARY-R1_snap.fits;4.01239;26485.8;5.70788;0
20180929115411497_HFKVARY-R1_met.fits;4.11674;26523.9;10.8157;0.341333
20180929115426345_HFKVARY-R1_met.fits;7.73906;26504.9;15.4831;0.170667
20180929115439487_HFKVARY-R1_met.fits;4.77914;26507.8;11.5455;0.170667
20180929115410644_HFKVARY-R1_snap.fits;4.03589;26512.2;3.63032;0
20180929115510719_HFKVARY-R1_snap.fits;4.63101;26499;3.98028;0
20180929115627177_HFKVARY-R1_met.fits;4.95411;26472.7;16.2542;0.341333
20180929115634857_HFKVARY-R1_met.fits;4.4143;26491.7;11.7099;0.341333
20180929115653289_HFKVARY-R1_met.fits;6.08614;26477.1;16.0304;0.341333
20180929115610793_HFKVARY-R1_snap.fits;5.56478;26506.3;4.98929;0
20180929115711039_HFKVARY-R1_met.fits;6.20308;26484.4;19.8353;0.170667
20180929115710868_HFKVARY-R1_snap.fits;5.12742;26493.2;5.63246;0
20180929115810943_HFKVARY-R1_snap.fits;8.06955;26465.3;7.2705;0
20180929115911017_HFKVARY-R1_snap.fits;11.2163;26494.6;10.2047;0
