#timestamp,LO_Frequency,Hit,StdDev 
1538222415.9,286047005.8,P
1538222435.7,286047005.3,Y
1538222455.6,286047000.9,P
1538222475.4,286047000.1,N
1538222495.3,286047000.8,N
1538222515.1,286047002.7,N
1538222516.0,286047002.7,N
1538222535.8,286047001.3,N
1538222555.7,286047003.3,N
1538222575.5,286047005.7,Y
1538222595.4,286047001.3,P
1538222615.2,286047003.8,P
1538222635.0,286047005.1,P
1538222635.9,286047005.1,Y
1538222655.8,286047002.3,P
1538222675.6,286047002.1,P
1538222695.4,286047002.0,P
1538222715.3,286047002.5,Y
1538222735.1,286047000.1,P
1538222755.9,286047000.1,N
1538222775.7,286047002.4,N
1538222795.5,286047004.1,Y
1538222815.4,286047004.1,P
1538222835.2,286047001.7,N
1538222855.0,286047004.2,P
1538222856.0,286047004.2,Y
1538222875.8,286046999.7,P
1538222895.6,286047002.5,N
1538222915.5,286047001.8,N
1538222935.3,286047005.9,Y
1538222955.1,286047004.2,P
1538222975.9,286047003.2,N
1538222995.7,286047007.6,P
1538223015.6,286047006.1,N
1538223035.4,286047008.0,Y
1538223055.2,286047005.8,P
1538223075.1,286047005.1,P
1538223076.0,286047005.1,P
1538223095.8,286047007.2,Y
1538223115.6,286047002.7,P
1538223135.5,286047001.2,N
1538223155.3,286047002.7,N
1538223175.2,286047002.3,N
1538223195.9,286047002.7,N
1538223215.7,286047002.1,N
1538223235.6,286047002.3,N
1538223255.4,286046999.8,N
1538223275.2,286047001.5,N
1538223295.1,286047001.7,N
1538223296.0,286047001.7,N
1538223315.8,286047003.6,N
1538223335.7,286047003.1,N
1538223355.5,286047004.4,Y
1538223375.3,286047000.1,P
1538223395.2,286047000.2,N
1538223415.0,286047001.1,N
1538223415.9,286047001.1,N
1538223435.7,286046998.3,N
1538223455.6,286046997.5,N
1538223475.4,286046996.1,N
1538223495.3,286046995.7,N
1538223515.1,286046997.2,N
1538223516.0,286046997.2,N
1538223535.8,286046997.8,N
1538223555.7,286046997.1,N
1538223575.5,286046997.3,N
1538223595.3,286046995.9,N
1538223615.2,286046996.5,N
1538223635.0,286046998.0,N
1538223635.9,286046998.0,N
1538223655.8,286046993.7,Y
1538223675.6,286046994.9,P
1538223695.4,286046994.9,P
1538223715.3,286046995.2,P
1538223735.1,286046996.4,N
1538223755.8,286046994.5,Y
1538223775.7,286046995.6,P
1538223795.5,286046995.7,P
1538223815.4,286046994.2,P
1538223835.2,286046996.0,Y
1538223855.0,286046999.1,P
1538223855.9,286046999.1,N
1538223875.8,286046999.3,N
1538223895.6,286046994.9,Y
1538223915.5,286046995.5,P
1538223935.3,286046995.3,P
1538223955.1,286046993.7,P
1538223975.9,286046991.8,Y
1538223995.7,286046995.1,P
1538224015.5,286046995.8,P
1538224035.4,286046996.0,P
1538224055.2,286046994.6,Y
1538224075.1,286046995.5,P
1538224076.0,286046995.5,P
1538224095.8,286046993.4,P
1538224115.6,286046993.4,Y
1538224135.5,286046996.9,P
1538224155.3,286046999.3,N
1538224175.1,286046999.3,N
1538224195.9,286046997.1,N
1538224215.7,286046997.1,N
1538224235.6,286046997.2,N
1538224255.4,286046999.4,N
1538224275.2,286046999.4,N
1538224295.1,286046998.8,N
1538224296.0,286046998.8,N
1538224315.8,286046999.6,N
1538224335.6,286046997.2,N
1538224355.5,286046994.1,Y
1538224375.3,286046994.4,P
1538224395.2,286046990.2,P
1538224415.9,286046990.4,N
1538224435.7,286046991.7,N
1538224455.6,286046993.3,N
1538224475.4,286046995.8,N
1538224495.2,286046997.9,N
1538224515.1,286047000.0,N
1538224516.0,286047000.0,N
1538224535.8,286047004.1,N
1538224555.7,286047006.3,N
1538224575.5,286047010.0,N
1538224595.3,286047013.5,N
1538224615.2,286047013.3,N
1538224635.0,286047012.6,N
1538224635.9,286047012.6,N
1538224655.7,286047016.1,N
1538224675.6,286047018.4,N
1538224695.4,286047014.8,N
1538224715.3,286047011.0,N
1538224735.1,286047012.4,N
1538224736.0,286047012.4,N
1538224755.8,286047010.2,N
1538224775.7,286047008.2,N
1538224795.5,286047008.0,N
1538224815.3,286047008.0,N
1538224835.2,286047008.6,N
1538224855.0,286047010.3,N
1538224855.9,286047010.3,N
1538224875.8,286047010.1,N
1538224895.6,286047009.7,N
1538224915.4,286047011.1,N
1538224935.3,286047013.7,N
1538224955.1,286047015.3,N
1538224975.8,286047015.7,N
1538224995.7,286047020.3,Y
1538225015.5,286047009.3,P
1538225035.4,286047013.6,P
1538225055.2,286047013.0,P
1538225075.0,286047016.6,Y
1538225075.9,286047016.6,P
1538225095.8,286047007.3,N
1538225115.6,286047009.0,N
1538225135.4,286047010.2,N
1538225155.3,286047011.7,Y
1538225175.1,286047001.6,P
1538225195.9,286047004.2,N
1538225215.7,286047005.1,N
1538225235.5,286047007.0,N
1538225255.4,286047008.0,N
1538225275.2,286047009.9,Y
1538225295.0,286047005.7,P
1538225296.0,286047005.7,P
1538225315.8,286047006.9,P
1538225335.6,286047008.5,Y
1538225355.5,286047003.2,P
1538225375.3,286047003.3,N
1538225395.1,286047007.6,P
1538225415.9,286047006.3,Y
1538225435.7,286047003.5,P
1538225455.6,286047007.6,P
1538225475.4,286047006.5,P
1538225495.2,286047008.0,Y
1538225515.1,286047002.9,P
1538225516.0,286047002.9,N
1538225535.8,286047005.0,P
1538225555.7,286047006.7,Y
1538225575.5,286047005.8,P
1538225595.3,286047004.9,P
1538225615.2,286047008.8,P
1538225635.9,286047008.7,Y
1538225655.7,286047003.9,P
1538225675.6,286047005.3,P
1538225695.4,286047007.4,P
1538225715.3,286047006.8,Y
1538225735.1,286047001.9,P
1538225736.0,286047001.9,N
1538225755.8,286047003.9,N
1538225775.7,286047005.9,Y
1538225795.5,286047001.5,P
1538225815.3,286047004.1,P
1538225835.2,286044113.0,P
1538225855.0,286047007.5,N
1538225855.9,286047007.5,N
1538225875.8,286047007.3,N
1538225895.6,286047009.2,N
1538225915.4,286047008.9,N
1538225935.3,286047010.8,N
1538225955.1,286047010.4,N
1538225975.8,286047009.4,N
1538225995.7,286047011.8,N
