# file name; noise; peak f.; mag.; duration
20180929230000297_HFKVARY-R1_snap.fits;4.83379;26477.1;3.84464;0
20180929230147647_HFKVARY-R1_met.fits;4.67973;26504.9;10.3682;0.170667
20180929230100372_HFKVARY-R1_snap.fits;4.26901;26469.7;3.78708;0
20180929230201641_HFKVARY-R1_met.fits;4.76206;26491.7;9.89712;0.170667
20180929230213929_HFKVARY-R1_met.fits;4.66654;26491.7;87.9253;0.341333
20180929230200447_HFKVARY-R1_snap.fits;4.6261;26459.5;4.51556;0
20180929230300521_HFKVARY-R1_snap.fits;5.33942;26493.2;5.22277;0
20180929230400767_HFKVARY-R1_met.fits;4.35178;26503.4;26.5973;0.341333
20180929230400596_HFKVARY-R1_snap.fits;4.61814;26532.7;4.44897;0
20180929230459817_HFKVARY-R1_met.fits;4.74554;26506.3;14.3171;0.170667
20180929230518932_HFKVARY-R1_met.fits;4.87727;26460.9;9.76231;0.853333
20180929230500671_HFKVARY-R1_snap.fits;4.57195;26506.3;6.23848;0
20180929230559380_HFKVARY-R1_met.fits;4.79425;26490.2;40.4608;0.341333
20180929230622932_HFKVARY-R1_met.fits;4.73269;26496.1;11.7914;0.170667
20180929230641535_HFKVARY-R1_met.fits;4.32134;26494.6;14.5272;0.341333
20180929230600745_HFKVARY-R1_snap.fits;5.19281;26510.7;3.22296;0
20180929230700820_HFKVARY-R1_snap.fits;4.04478;26474.1;3.34849;0
20180929230800895_HFKVARY-R1_snap.fits;6.05263;26491.7;4.62304;0
20180929230917183_HFKVARY-R1_met.fits;4.72631;26515.1;142.045;0.512
20180929230900969_HFKVARY-R1_snap.fits;5.07662;26532.7;3.81158;0
20180929231001044_HFKVARY-R1_snap.fits;5.00967;26465.3;4.80699;0
20180929231127060_HFKVARY-R1_met.fits;4.58498;26499;9.73951;0.170667
20180929231101119_HFKVARY-R1_snap.fits;5.41129;26506.3;4.24542;0
20180929231209215_HFKVARY-R1_met.fits;4.88923;26465.3;21.9194;0.341333
20180929231243348_HFKVARY-R1_met.fits;4.33573;26502;12.1778;0.512
20180929231201193_HFKVARY-R1_snap.fits;4.79738;26547.4;4.50227;0
20180929231301268_HFKVARY-R1_snap.fits;5.18226;26516.6;4.84216;0
20180929231419945_HFKVARY-R1_met.fits;4.81919;26504.9;13.083;0.341333
20180929231401343_HFKVARY-R1_snap.fits;4.62779;26484.4;4.24567;0
20180929231550399_HFKVARY-R1_met.fits;4.46195;26504.9;12.123;0.341333
20180929231501417_HFKVARY-R1_snap.fits;3.53874;26496.1;4.20682;0
20180929231621972_HFKVARY-R1_met.fits;3.30199;26493.2;8.71421;0.170667
20180929231626068_HFKVARY-R1_met.fits;3.95561;26494.6;9.5419;0.170667
20180929231601492_HFKVARY-R1_snap.fits;4.45781;26488.8;4.43563;0
20180929231727167_HFKVARY-R1_met.fits;3.81207;26502;16.9308;0.170667
20180929231742185_HFKVARY-R1_met.fits;4.24761;26509.3;9.64002;0.170667
20180929231701567_HFKVARY-R1_snap.fits;4.12503;26544.4;3.45002;0
20180929231807785_HFKVARY-R1_met.fits;3.90244;26503.4;8.17629;0.170667
20180929231801641_HFKVARY-R1_snap.fits;3.95622;26452.1;3.32918;0
20180929231955817_HFKVARY-R1_met.fits;4.08664;26484.4;9.08815;0.170667
20180929231901716_HFKVARY-R1_snap.fits;4.00845;26519.5;2.96933;0
20180929231959572_HFKVARY-R1_met.fits;4.13159;26500.5;9.87316;0.341333
20180929232013567_HFKVARY-R1_met.fits;4.94002;26490.2;62.3738;0.341333
20180929232001791_HFKVARY-R1_snap.fits;5.13232;26462.4;3.15297;0
20180929232101865_HFKVARY-R1_snap.fits;4.37316;26463.9;3.82373;0
20180929232202623_HFKVARY-R1_met.fits;3.56238;26535.6;9.51082;0.170667
20180929232224127_HFKVARY-R1_met.fits;4.78771;26488.8;24.8325;0.170667
20180929232249727_HFKVARY-R1_met.fits;3.95202;26481.4;9.24407;0.341333
20180929232201940_HFKVARY-R1_snap.fits;4.38106;26488.8;4.1672;0
20180929232302697_HFKVARY-R1_met.fits;4.17293;26497.6;40.4772;0.341333
20180929232302015_HFKVARY-R1_snap.fits;4.28499;26545.9;3.64059;0
20180929232407039_HFKVARY-R1_met.fits;4.30827;26499;9.38615;0.341333
20180929232402089_HFKVARY-R1_snap.fits;4.52376;26531.2;3.77363;0
20180929232502164_HFKVARY-R1_snap.fits;4.26293;26538.6;2.97735;0
20180929232602239_HFKVARY-R1_snap.fits;4.0412;26478.5;3.70592;0
20180929232735423_HFKVARY-R1_met.fits;3.75756;26515.1;21.2835;0.341333
20180929232754708_HFKVARY-R1_met.fits;4.13443;26513.7;10.3015;0.512
20180929232702313_HFKVARY-R1_snap.fits;4.23431;26494.6;3.69589;0
20180929232802388_HFKVARY-R1_snap.fits;4.45165;26529.8;3.39235;0
20180929232913556_HFKVARY-R1_met.fits;3.79949;26493.2;8.23462;0.341333
20180929232927892_HFKVARY-R1_met.fits;3.78392;26488.8;12.704;0.341333
20180929232935231_HFKVARY-R1_met.fits;4.38526;26484.4;9.9339;0.170667
20180929232902463_HFKVARY-R1_snap.fits;4.31824;26468.3;3.21328;0
20180929233002537_HFKVARY-R1_snap.fits;4.77924;26545.9;5.57188;0
20180929233130601_HFKVARY-R1_met.fits;4.96624;26493.2;10.5974;0.170667
20180929233138964_HFKVARY-R1_met.fits;4.2846;26522.5;13.5618;0.341333
20180929233102612_HFKVARY-R1_snap.fits;4.90485;26481.4;12.1257;0
20180929233200809_HFKVARY-R1_met.fits;4.80394;26478.5;28.3326;0.341333
20180929233211391_HFKVARY-R1_met.fits;4.32716;26497.6;9.79656;0.170667
20180929233202687_HFKVARY-R1_snap.fits;5.00476;26455.1;4.00438;0
20180929233309076_HFKVARY-R1_met.fits;4.13505;26481.4;8.917;0.170667
20180929233325119_HFKVARY-R1_met.fits;4.59051;26493.2;9.74039;0.170667
20180929233347647_HFKVARY-R1_met.fits;4.20224;26518.1;8.59944;0.170667
20180929233302761_HFKVARY-R1_snap.fits;4.08595;26478.5;3.95043;0
20180929233426729_HFKVARY-R1_met.fits;4.86206;26499;10.8439;0.170667
20180929233402836_HFKVARY-R1_snap.fits;5.05557;26460.9;4.49667;0
20180929233502911_HFKVARY-R1_snap.fits;5.40125;26541.5;4.55903;0
20180929233659476_HFKVARY-R1_met.fits;5.39302;26509.3;12.8002;0.170667
20180929233602985_HFKVARY-R1_snap.fits;4.592;26541.5;4.31679;0
20180929233712959_HFKVARY-R1_met.fits;5.85377;26516.6;23.7088;0.341333
20180929233736681_HFKVARY-R1_met.fits;4.98955;26529.8;18.2563;0.170667
20180929233703060_HFKVARY-R1_snap.fits;5.93405;26481.4;3.94299;0
20180929233828393_HFKVARY-R1_met.fits;5.54085;26512.2;24.3014;0.341333
20180929233803135_HFKVARY-R1_snap.fits;5.35753;26463.9;5.02276;0
20180929233903209_HFKVARY-R1_snap.fits;4.909;26491.7;4.41198;0
20180929234046121_HFKVARY-R1_met.fits;5.57692;26490.2;12.0977;0.170667
20180929234003284_HFKVARY-R1_snap.fits;5.48623;26502;4.31524;0
20180929234138004_HFKVARY-R1_met.fits;3.54916;26522.5;29.194;0.512
20180929234103359_HFKVARY-R1_snap.fits;4.10928;26497.6;3.62214;0
20180929234203433_HFKVARY-R1_snap.fits;4.21134;26494.6;3.20482;0
20180929234303508_HFKVARY-R1_snap.fits;3.97695;26502;3.23802;0
20180929234407679_HFKVARY-R1_met.fits;3.61628;26480;9.02784;0.512
20180929234416553_HFKVARY-R1_met.fits;4.04175;26509.3;25.3338;2.56
20180929234403583_HFKVARY-R1_snap.fits;4.17097;26475.6;4.17014;0
20180929234500244_HFKVARY-R1_met.fits;3.01487;26494.6;9.29098;0.170667
20180929234525673_HFKVARY-R1_met.fits;4.67664;26490.2;23.4518;0.170667
20180929234529257_HFKVARY-R1_met.fits;4.56056;26523.9;9.69155;0.512
20180929234503657_HFKVARY-R1_snap.fits;5.2959;26518.1;5.18501;0
20180929234657151_HFKVARY-R1_met.fits;3.79458;26468.3;15.0431;0.341333
20180929234603732_HFKVARY-R1_snap.fits;4.22502;26449.2;2.95995;0
20180929234736063_HFKVARY-R1_met.fits;4.5927;26502;14.3371;0.512
20180929234703807_HFKVARY-R1_snap.fits;4.67826;26528.3;2.92656;0
20180929234832895_HFKVARY-R1_met.fits;3.59932;26500.5;14.0532;0.512
20180929234803881_HFKVARY-R1_snap.fits;4.61495;26509.3;3.6542;0
20180929234937748_HFKVARY-R1_met.fits;3.87387;26484.4;8.14394;0.170667
20180929234903956_HFKVARY-R1_snap.fits;4.52499;26497.6;4.35874;0
20180929235031167_HFKVARY-R1_met.fits;4.51328;26496.1;70.4267;0.341333
20180929235004031_HFKVARY-R1_snap.fits;3.75706;26487.3;4.71058;0
20180929235108372_HFKVARY-R1_met.fits;4.26427;26509.3;11.7379;0.170667
20180929235124756_HFKVARY-R1_met.fits;4.37408;26490.2;25.2148;0.341333
20180929235104105_HFKVARY-R1_snap.fits;4.68293;26503.4;4.60415;0
20180929235207593_HFKVARY-R1_met.fits;3.72333;26509.3;10.4919;0.341333
20180929235204180_HFKVARY-R1_snap.fits;5.09028;26523.9;3.37564;0
20180929235305961_HFKVARY-R1_met.fits;3.91733;26472.7;9.00861;0.170667
20180929235311423_HFKVARY-R1_met.fits;4.95842;26499;10.004;0.170667
20180929235323369_HFKVARY-R1_met.fits;5.11034;26491.7;18.3628;0.170667
20180929235326271_HFKVARY-R1_met.fits;4.12789;26531.2;15.4089;0.341333
20180929235304255_HFKVARY-R1_snap.fits;5.03438;26466.8;3.29502;0
20180929235406889_HFKVARY-R1_met.fits;4.55318;26480;11.0963;0.170667
20180929235426857_HFKVARY-R1_met.fits;4.47492;26502;9.45917;0.170667
20180929235440511_HFKVARY-R1_met.fits;3.85265;26494.6;10.8332;0.341333
20180929235404329_HFKVARY-R1_snap.fits;4.19128;26478.5;4.17444;0
20180929235505257_HFKVARY-R1_met.fits;3.8233;26477.1;108.418;1.024
20180929235504404_HFKVARY-R1_snap.fits;4.1317;26502;4.30644;0
20180929235604479_HFKVARY-R1_snap.fits;5.69891;26488.8;4.52893;0
20180929235711551_HFKVARY-R1_met.fits;4.52673;26488.8;12.0455;0.170667
20180929235748415_HFKVARY-R1_met.fits;4.58427;26513.7;16.5995;0.170667
20180929235755071_HFKVARY-R1_met.fits;4.33737;26500.5;27.8124;0.170667
20180929235704553_HFKVARY-R1_snap.fits;4.26227;26465.3;3.73797;0
20180929235839785_HFKVARY-R1_met.fits;5.00851;26493.2;10.8887;0.170667
20180929235847807_HFKVARY-R1_met.fits;4.52687;26515.1;12.055;0.170667
20180929235804628_HFKVARY-R1_snap.fits;4.32584;26465.3;3.54989;0
20180929235925183_HFKVARY-R1_met.fits;5.46897;26493.2;55.2537;0.341333
20180929235904703_HFKVARY-R1_snap.fits;4.25384;26503.4;3.50998;0
