# file name; noise; peak f.; mag.; duration
20180929150024532_HFKVARY-R1_snap.fits;6.54985;26499;4.75155;0
20180929150144916_HFKVARY-R1_met.fits;6.31913;26523.9;17.6199;0.341333
20180929150124607_HFKVARY-R1_snap.fits;6.18614;26449.2;5.01023;0
20180929150301887_HFKVARY-R1_met.fits;7.15046;26503.4;17.0171;0.170667
20180929150224681_HFKVARY-R1_snap.fits;5.84086;26468.3;5.24568;0
20180929150405204_HFKVARY-R1_met.fits;5.61448;26506.3;17.4558;0.170667
20180929150324756_HFKVARY-R1_snap.fits;7.06237;26503.4;4.59078;0
20180929150437289_HFKVARY-R1_met.fits;7.21782;26534.2;18.9347;0.341333
20180929150502548_HFKVARY-R1_met.fits;6.05338;26512.2;41.1561;0.341333
20180929150513983_HFKVARY-R1_met.fits;6.38123;26510.7;27.6666;0.341333
20180929150424831_HFKVARY-R1_snap.fits;7.14338;26512.2;4.96119;0
20180929150556820_HFKVARY-R1_met.fits;6.26683;26507.8;18.6885;0.170667
20180929150524905_HFKVARY-R1_snap.fits;23.0565;26478.5;23.4944;0
20180929150649556_HFKVARY-R1_met.fits;6.5458;26544.4;15.2033;0.853333
20180929150624980_HFKVARY-R1_snap.fits;5.98149;26450.7;6.85964;0
20180929150745023_HFKVARY-R1_met.fits;5.83244;26503.4;47.4226;0.512
20180929150801065_HFKVARY-R1_met.fits;5.9364;26516.6;12.0395;0.341333
20180929150725055_HFKVARY-R1_snap.fits;6.20584;26459.5;5.68669;0
20180929150825129_HFKVARY-R1_snap.fits;5.70344;26485.8;5.02637;0
20180929150923839_HFKVARY-R1_met.fits;6.06789;26515.1;13.6742;0.512
20180929150945001_HFKVARY-R1_met.fits;5.57207;26535.6;12.6583;0.170667
20180929150925204_HFKVARY-R1_snap.fits;6.81224;26512.2;5.98683;0
20180929151024255_HFKVARY-R1_met.fits;5.94317;26491.7;13.5751;0.170667
20180929151046271_HFKVARY-R1_met.fits;4.97545;26487.3;34.826;0.341333
20180929151025279_HFKVARY-R1_snap.fits;7.85904;26480;3.80005;0
20180929151125353_HFKVARY-R1_snap.fits;6.05362;26496.1;4.99036;0
20180929151243177_HFKVARY-R1_met.fits;6.4489;26496.1;16.7227;0.341333
20180929151311849_HFKVARY-R1_met.fits;6.15882;26513.7;14.1705;0.170667
20180929151225428_HFKVARY-R1_snap.fits;5.36297;26538.6;4.43712;0
20180929151416191_HFKVARY-R1_met.fits;5.20334;26502;14.8031;1.36533
20180929151325503_HFKVARY-R1_snap.fits;7.43215;26522.5;5.69547;0
20180929151446228_HFKVARY-R1_met.fits;6.48162;26515.1;19.0776;0.341333
20180929151425577_HFKVARY-R1_snap.fits;6.52892;26513.7;5.7143;0
20180929151556884_HFKVARY-R1_met.fits;5.51687;26523.9;20.3502;0.170667
20180929151606783_HFKVARY-R1_met.fits;5.65272;26503.4;13.6439;0.512
20180929151525652_HFKVARY-R1_snap.fits;6.14809;26504.9;5.34926;0
20180929151623167_HFKVARY-R1_met.fits;7.22638;26526.9;42.7238;0.170667
20180929151630505_HFKVARY-R1_met.fits;7.66676;26474.1;50.8582;0.341333
20180929151625727_HFKVARY-R1_snap.fits;6.57326;26484.4;4.73529;0
20180929151732628_HFKVARY-R1_met.fits;5.94539;26493.2;30.9255;0.341333
20180929151745257_HFKVARY-R1_met.fits;6.50996;26507.8;17.4152;0.170667
20180929151725801_HFKVARY-R1_snap.fits;5.61686;26504.9;4.33995;0
20180929151825876_HFKVARY-R1_snap.fits;6.1485;26494.6;5.55398;0
20180929151930729_HFKVARY-R1_met.fits;5.6722;26509.3;19.8227;0.170667
20180929152000937_HFKVARY-R1_met.fits;5.43397;26526.9;12.3893;0.341333
20180929151925951_HFKVARY-R1_snap.fits;6.65017;26458;5.32605;0
20180929152105620_HFKVARY-R1_met.fits;6.04219;26502;13.3978;0.170667
20180929152026025_HFKVARY-R1_snap.fits;6.11299;26455.1;4.25067;0
20180929152126100_HFKVARY-R1_snap.fits;7.32088;26455.1;5.49708;0
20180929152231465_HFKVARY-R1_met.fits;6.99639;26490.2;24.4849;0.341333
20180929152247508_HFKVARY-R1_met.fits;7.13016;26506.3;14.5648;0.170667
20180929152316863_HFKVARY-R1_met.fits;22.7148;26534.2;47.9246;0.512
20180929152226175_HFKVARY-R1_snap.fits;6.10233;26515.1;4.94605;0
20180929152353556_HFKVARY-R1_met.fits;6.99181;26453.6;15.3368;0.170667
20180929152326249_HFKVARY-R1_snap.fits;6.3465;26531.2;5.8103;0
20180929152450900_HFKVARY-R1_met.fits;6.52094;26477.1;15.5716;0.170667
20180929152500116_HFKVARY-R1_met.fits;6.01492;26487.3;28.9;0.170667
20180929152426324_HFKVARY-R1_snap.fits;6.74045;26537.1;5.74246;0
20180929152536980_HFKVARY-R1_met.fits;4.53932;26522.5;23.1117;0.341333
20180929152526399_HFKVARY-R1_snap.fits;6.09998;26532.7;4.38769;0
20180929150000473_HFKVARY-R1_snap.fits;5.86547;26541.5;4.51286;0
20180929152746857_HFKVARY-R1_met.fits;5.24776;26532.7;19.1782;0.170667
20180929152759657_HFKVARY-R1_met.fits;5.90807;26500.5;27.7694;0.170667
20180929152822868_HFKVARY-R1_met.fits;5.49816;26478.5;16.9019;0.170667
20180929152726548_HFKVARY-R1_snap.fits;6.10437;26493.2;6.08559;0
20180929152826452_HFKVARY-R1_met.fits;4.6965;26518.1;10.1835;0.341333
20180929152839593_HFKVARY-R1_met.fits;6.86693;26545.9;25.9721;0.341333
20180929152849321_HFKVARY-R1_met.fits;5.3809;26502;12.5388;0.341333
20180929152826623_HFKVARY-R1_snap.fits;7.94974;26531.2;4.7743;0
20180929152926697_HFKVARY-R1_snap.fits;7.26055;26458;4.4197;0
20180929153115924_HFKVARY-R1_met.fits;6.74676;26512.2;25.0113;0.341333
20180929153026772_HFKVARY-R1_snap.fits;6.12685;26541.5;5.2589;0
20180929153218388_HFKVARY-R1_met.fits;6.57387;26499;27.7262;0.341333
20180929153126847_HFKVARY-R1_snap.fits;5.70297;26474.1;6.08653;0
20180929153226921_HFKVARY-R1_snap.fits;42.5579;26509.3;40.403;0
20180929153326996_HFKVARY-R1_snap.fits;38.8489;26477.1;35.3943;0
20180929153449087_HFKVARY-R1_met.fits;31.337;26509.3;103.129;0.512
20180929153427071_HFKVARY-R1_snap.fits;35.5011;26515.1;27.1831;0
20180929153606057_HFKVARY-R1_met.fits;35.0074;26502;232.109;0.341333
20180929153527145_HFKVARY-R1_snap.fits;25.4135;26544.4;22.1434;0
20180929153647871_HFKVARY-R1_met.fits;26.9949;26499;75.6743;0.170667
20180929153627220_HFKVARY-R1_snap.fits;5.30314;26459.5;5.23164;0
20180929153727295_HFKVARY-R1_snap.fits;4.9693;26506.3;6.04916;0
20180929153833001_HFKVARY-R1_met.fits;6.84252;26485.8;20.8282;0.170667
20180929153918911_HFKVARY-R1_met.fits;5.32954;26491.7;17.75;0.341333
20180929153827369_HFKVARY-R1_snap.fits;6.20724;26459.5;4.82074;0
20180929153926420_HFKVARY-R1_met.fits;6.51709;26506.3;13.463;0.170667
20180929153927444_HFKVARY-R1_snap.fits;6.64996;26449.2;6.72627;0
20180929154034175_HFKVARY-R1_met.fits;6.5058;26518.1;14.7082;0.170667
20180929154101823_HFKVARY-R1_met.fits;7.17218;26503.4;15.6094;0.170667
20180929154117012_HFKVARY-R1_met.fits;5.8796;26497.6;18.9426;0.341333
20180929154027519_HFKVARY-R1_snap.fits;6.18336;26534.2;6.05173;0
20180929154127252_HFKVARY-R1_met.fits;6.31925;26516.6;14.1035;0.170667
20180929154127593_HFKVARY-R1_snap.fits;6.27749;26503.4;5.27521;0
20180929154238249_HFKVARY-R1_met.fits;6.73429;26500.5;20.9112;0.512
20180929154314260_HFKVARY-R1_met.fits;6.40597;26526.9;25.4356;0.341333
20180929154227668_HFKVARY-R1_snap.fits;7.69118;26463.9;5.95785;0
20180929154327743_HFKVARY-R1_snap.fits;6.89212;26463.9;5.21711;0
20180929154509289_HFKVARY-R1_met.fits;6.8174;26503.4;15.9406;0.341333
20180929154427817_HFKVARY-R1_snap.fits;6.36389;26488.8;4.85695;0
20180929154527892_HFKVARY-R1_snap.fits;31.6703;26541.5;28.9749;0
20180929154627967_HFKVARY-R1_snap.fits;33.7066;26534.2;21.8544;0
20180929154800127_HFKVARY-R1_met.fits;6.78374;26510.7;15.524;0.170667
20180929154802516_HFKVARY-R1_met.fits;7.23195;26528.3;14.8208;0.170667
20180929154807295_HFKVARY-R1_met.fits;7.78618;26528.3;72.341;0.341333
20180929154728041_HFKVARY-R1_snap.fits;7.10566;26540;6.13226;0
20180929154843988_HFKVARY-R1_met.fits;7.75675;26500.5;16.2497;1.024
20180929154856276_HFKVARY-R1_met.fits;7.86017;26516.6;16.3853;0.170667
20180929154858495_HFKVARY-R1_met.fits;6.8941;26528.3;16.5735;0.341333
20180929154828116_HFKVARY-R1_snap.fits;8.33996;26465.3;7.9882;0
20180929154936041_HFKVARY-R1_met.fits;9.4076;26509.3;22.6841;0.170667
20180929154955839_HFKVARY-R1_met.fits;8.94807;26504.9;18.5921;0.341333
20180929154928191_HFKVARY-R1_snap.fits;9.19536;26531.2;6.9121;0
20180929155028948_HFKVARY-R1_met.fits;7.74848;26497.6;15.5773;0.170667
20180929155113663_HFKVARY-R1_met.fits;10.4473;26509.3;26.556;0.682667
20180929155028265_HFKVARY-R1_snap.fits;10.1086;26529.8;8.72956;0
20180929155145577_HFKVARY-R1_met.fits;12.2798;26475.6;147.806;0.341333
20180929155208788_HFKVARY-R1_met.fits;8.21852;26496.1;104.024;0.341333
20180929155215273_HFKVARY-R1_met.fits;9.09962;26499;27.6297;0.170667
20180929155128340_HFKVARY-R1_snap.fits;9.72087;26459.5;8.45792;0
20180929155228756_HFKVARY-R1_met.fits;9.688;26513.7;23.6339;0.853333
20180929155240873_HFKVARY-R1_met.fits;8.3955;26537.1;30.6442;0.170667
20180929155252991_HFKVARY-R1_met.fits;8.41641;26510.7;23.913;0.170667
20180929155228415_HFKVARY-R1_snap.fits;10.3385;26458;8.92025;0
20180929155414569_HFKVARY-R1_met.fits;11.1004;26513.7;24.5197;0.341333
20180929155417471_HFKVARY-R1_met.fits;13.2649;26497.6;27.6629;0.170667
20180929155328489_HFKVARY-R1_snap.fits;11.027;26478.5;7.24706;0
20180929155438633_HFKVARY-R1_met.fits;10.4888;26537.1;23.5706;0.170667
20180929155453823_HFKVARY-R1_met.fits;11.1028;26526.9;23.6805;0.170667
20180929155428564_HFKVARY-R1_snap.fits;9.31303;26453.6;8.24858;0
20180929155534271_HFKVARY-R1_met.fits;12.8883;26515.1;31.127;3.584
20180929155547412_HFKVARY-R1_met.fits;10.9384;26532.7;23.8555;1.36533
20180929155558505_HFKVARY-R1_met.fits;12.6052;26522.5;30.5225;1.536
20180929155528639_HFKVARY-R1_snap.fits;17.7739;26538.6;12.8291;0
20180929155708308_HFKVARY-R1_met.fits;12.7602;26494.6;35.7665;0.170667
20180929155628713_HFKVARY-R1_snap.fits;16.1351;26507.8;10.3877;0
20180929155728788_HFKVARY-R1_snap.fits;15.2989;26523.9;14.4699;0
20180929155837567_HFKVARY-R1_met.fits;20.0081;26500.5;59.4733;2.73067
20180929155843540_HFKVARY-R1_met.fits;25.2209;26516.6;61.4064;1.536
20180929155858047_HFKVARY-R1_met.fits;30.3503;26543;69.7913;1.70667
20180929155912041_HFKVARY-R1_met.fits;13.4104;26512.2;62.6015;0.341333
20180929155919721_HFKVARY-R1_met.fits;15.3203;26506.3;108.778;0.341333
20180929155828863_HFKVARY-R1_snap.fits;15.1919;26532.7;13.8099;0
20180929155928937_HFKVARY-R1_met.fits;13.9184;26512.2;30.0752;0.170667
20180929155928937_HFKVARY-R1_snap.fits;27.4824;26538.6;15.6259;0
