#timestamp,LO_Frequency,Hit,StdDev 
1538182815.1,286046998.8,N
1538182816.0,286046998.8,N
1538182835.8,286046998.2,N
1538182855.7,286047000.8,N
1538182875.5,286047000.2,N
1538182895.3,286047000.1,N
1538182915.2,286047000.2,N
1538182935.0,286047002.5,N
1538182935.9,286047002.5,N
1538182955.8,286046999.7,N
1538182975.6,286047001.5,N
1538182995.4,286047002.6,N
1538183015.3,286047001.4,N
1538183035.1,286047001.8,N
1538183036.0,286047001.8,N
1538183055.8,286047004.3,Y
1538183075.7,286047001.8,P
1538183095.5,286047004.3,P
1538183115.4,286047003.3,N
1538183135.2,286047003.1,N
1538183155.0,286047005.7,Y
1538183155.9,286047005.7,P
1538183175.8,286047002.4,N
1538183195.6,286046999.9,N
1538183215.4,286047002.1,N
1538183235.3,286046999.9,N
1538183255.1,286046999.9,N
1538183275.9,286046999.8,N
1538183295.7,286047002.4,N
1538183315.5,286047001.6,N
1538183335.4,286047002.2,N
1538183355.2,286047001.7,N
1538183375.0,286047004.4,N
1538183375.9,286047004.4,N
1538183395.8,286047004.3,N
1538183415.6,286047003.9,N
1538183435.5,286047004.1,N
1538183455.3,286047003.6,N
1538183475.1,286047003.2,N
1538183495.9,286047002.9,N
1538183515.7,286047003.8,N
1538183535.5,286047003.3,N
1538183555.4,286047002.9,N
1538183575.2,286047003.5,N
1538183595.0,286047003.8,N
1538183596.0,286047003.8,N
1538183615.8,286047005.4,Y
1538183635.6,286047002.4,P
1538183655.5,286047002.7,P
1538183675.3,286047002.7,P
1538183695.1,286047002.0,Y
1538183715.9,286047001.0,P
1538183735.7,286047000.0,N
1538183755.6,286047001.0,N
1538183775.4,286047002.8,N
1538183795.2,286047001.6,N
1538183815.1,286047002.2,N
1538183816.0,286047002.2,N
1538183835.8,286047002.8,Y
1538183855.6,286047001.0,P
1538183875.5,286046998.6,P
1538183895.3,286047001.0,N
1538183915.2,286047000.6,N
1538183935.9,286047000.6,N
1538183955.7,286047000.2,N
1538183975.6,286047000.0,N
1538183995.4,286047000.7,N
1538184015.2,286047000.1,N
1538184035.1,286047001.0,N
1538184036.0,286047001.0,N
1538184055.8,286047000.6,N
1538184075.7,286047000.2,N
1538184095.5,286047000.2,N
1538184115.3,286046999.8,N
1538184135.2,286047002.0,N
1538184155.0,286047002.7,Y
1538184155.9,286047002.7,P
1538184175.7,286047000.0,N
1538184195.6,286047000.0,N
1538184215.4,286047000.5,N
1538184235.3,286047000.8,N
1538184255.1,286047000.0,N
1538184256.0,286047000.0,N
1538184275.8,286047000.6,N
1538184295.7,286047000.5,N
1538184315.5,286047000.9,N
1538184335.3,286047000.3,N
1538184355.2,286046999.9,N
1538184375.0,286046999.8,N
1538184375.9,286046999.8,N
1538184395.8,286047002.4,Y
1538184415.6,286047000.3,P
1538184435.4,286047002.3,P
1538184455.3,286047001.6,N
1538184475.1,286047002.5,N
1538184495.8,286047002.6,N
1538184515.7,286047004.2,Y
1538184535.5,286047002.1,P
1538184555.4,286047002.3,P
1538184575.2,286047000.3,N
1538184595.0,286046999.8,N
1538184595.9,286046999.8,N
1538184615.8,286047000.4,N
1538184635.6,286047000.0,N
1538184655.4,286047000.2,N
1538184675.3,286046999.7,N
1538184695.1,286047002.7,N
1538184715.9,286047002.8,N
1538184735.7,286047002.4,N
1538184755.5,286047001.3,N
1538184775.4,286047001.7,N
1538184795.2,286047004.4,Y
1538184815.0,286047002.6,P
1538184816.0,286047002.6,P
1538184835.8,286047002.4,P
1538184855.6,286047002.7,Y
1538184875.5,286046998.4,P
1538184895.3,286046998.5,N
1538184915.1,286046998.6,N
1538184935.9,286046998.5,N
1538184955.7,286046998.2,N
1538184975.6,286046998.5,N
1538184995.4,286046998.2,N
1538185015.2,286046998.2,N
1538185035.1,286042776.6,Y
1538185036.0,286047000.7,P
1538185055.8,286047002.7,N
1538185075.6,286046999.7,N
1538185095.5,286047000.2,N
1538185115.3,286047001.7,N
1538185135.2,286047004.3,Y
1538185155.9,286047001.7,P
1538185175.7,286047002.5,P
1538185195.6,286047001.4,N
1538185215.4,286047001.5,N
1538185235.2,286047002.8,Y
1538185255.1,286047000.4,P
1538185256.0,286047000.4,N
1538185275.8,286047000.2,N
1538185295.7,286047001.0,N
1538185315.5,286047000.6,N
1538185335.3,286047001.2,N
1538185355.2,286047000.7,N
1538185375.0,286047000.5,N
1538185375.9,286047000.5,N
1538185395.7,286047000.1,N
1538185415.6,286047000.9,N
1538185435.4,286047000.4,N
1538185455.3,286047000.2,N
1538185475.1,286047002.7,Y
1538185476.0,286047002.7,P
1538185495.8,286047002.8,N
1538185515.7,286047002.1,N
1538185535.5,286047002.7,Y
1538185555.3,286046998.1,P
1538185575.2,286046998.4,N
1538185595.0,286046998.5,N
1538185595.9,286046998.5,N
1538185615.8,286046998.5,N
1538185635.6,286046998.4,N
1538185655.4,286046998.8,N
1538185675.3,286047000.6,N
1538185695.1,286047000.3,N
1538185715.8,286047000.3,N
1538185735.7,286047000.5,N
1538185755.5,286047002.3,N
1538185775.4,286047002.0,N
1538185795.2,286046999.8,N
1538185815.0,286046999.7,N
1538185815.9,286046999.7,N
1538185835.8,286047002.3,N
1538185855.6,286047002.1,N
1538185875.4,286047001.6,N
1538185895.3,286047002.2,N
1538185915.1,286047002.5,N
1538185935.9,286047002.0,N
1538185955.7,286047003.5,N
1538185975.5,286047003.6,N
1538185995.4,286047003.2,N
1538186015.2,286047004.4,N
1538186035.0,286047001.8,N
1538186035.9,286047001.8,N
1538186055.8,286047002.5,N
1538186075.6,286047001.5,N
1538186095.4,286047004.1,N
1538186115.3,286047003.6,N
1538186135.1,286047004.1,N
1538186155.9,286047003.9,N
1538186175.7,286047004.2,N
1538186195.5,286047006.0,Y
1538186215.4,286047001.6,P
1538186235.2,286047003.9,P
1538186255.0,286047001.8,N
1538186255.9,286047001.8,N
1538186275.8,286047004.4,Y
1538186295.6,286046999.8,P
1538186315.5,286046999.8,N
1538186335.3,286046999.8,N
1538186355.1,286047002.7,N
1538186375.9,286047001.5,N
1538186395.7,286047002.2,N
