#timestamp,LO_Frequency,Hit,StdDev 
1538244015.3,286047002.8,N
1538244035.1,286047002.5,N
1538244055.8,286046999.7,N
1538244075.7,286046999.8,N
1538244095.5,286046999.8,N
1538244115.4,286047002.2,N
1538244135.2,286047004.2,Y
1538244155.0,286047001.5,P
1538244155.9,286047001.5,P
1538244175.8,286047001.5,P
1538244195.6,286047002.0,Y
1538244215.4,286047000.2,P
1538244235.3,286047002.8,P
1538244255.1,286047002.5,N
1538244275.9,286047004.3,Y
1538244295.7,286047002.4,P
1538244315.5,286046999.7,N
1538244335.4,286047000.3,N
1538244355.2,286046999.9,N
1538244375.0,286047000.3,N
1538244375.9,286047000.3,N
1538244395.8,286047002.1,N
1538244415.6,286047001.7,N
1538244435.5,286047001.3,N
1538244455.3,286047001.6,N
1538244475.1,286047001.5,N
1538244495.9,286047001.5,N
1538244515.7,286047003.8,Y
1538244535.5,286047004.4,P
1538244555.4,286047001.3,N
1538244575.2,286047001.3,N
1538244595.1,286047003.0,N
1538244596.0,286047003.0,N
1538244615.8,286047005.8,Y
1538244635.6,286047001.8,P
1538244655.5,286047001.4,P
1538244675.3,286047004.2,P
1538244695.1,286047001.4,N
1538244715.9,286047001.8,N
1538244735.7,286047001.3,N
1538244755.6,286047003.6,Y
1538244775.4,286047001.9,P
1538244795.2,286047001.6,P
1538244815.1,286047004.0,P
1538244816.0,286047004.0,Y
1538244835.8,286047002.8,P
1538244855.7,286046999.7,N
1538244875.5,286047002.8,N
1538244895.3,286047002.3,N
1538244915.2,286047001.9,N
1538244935.9,286047002.1,N
1538244955.7,286047002.0,N
1538244975.6,286047003.7,Y
1538244995.4,286047002.2,P
1538245015.3,286047000.1,N
1538245035.1,286047002.6,N
1538245036.0,286047002.6,N
1538245055.8,286047001.9,N
1538245075.7,286047002.1,N
1538245095.5,286047003.9,Y
1538245115.3,286047002.3,P
1538245135.2,286047002.2,P
1538245155.0,286047004.3,P
1538245155.9,286047011.9,Y
1538245175.8,286047000.9,P
1538245195.6,286047000.9,N
1538245215.4,286047002.8,P
1538245235.3,286047002.3,N
1538245255.1,286047002.3,N
1538245275.8,286047002.2,N
1538245295.7,286047004.2,Y
1538245315.5,286047000.3,P
1538245335.4,286046999.8,N
1538245355.2,286047002.4,N
1538245375.0,286047002.2,N
1538245375.9,286047002.2,N
1538245395.8,286047002.0,N
1538245415.6,286047004.4,Y
1538245435.5,286047002.7,P
1538245455.3,286047001.9,P
1538245475.1,286047002.1,P
1538245495.9,286047002.2,Y
1538245515.7,286047000.6,P
1538245535.5,286047011.9,P
1538245555.4,286047000.6,N
1538245575.2,286047002.3,N
1538245595.1,286047002.8,N
1538245596.0,286047002.8,N
1538245615.8,286047002.5,N
1538245635.6,286047001.7,N
1538245655.5,286047001.5,N
1538245675.3,286047003.6,N
1538245695.1,286047004.1,N
1538245715.9,286047003.4,N
1538245735.7,286047003.8,N
1538245755.5,286047003.8,N
1538245775.4,286047003.1,N
1538245795.2,286047003.0,N
1538245815.1,286047005.8,N
1538245816.0,286047005.8,N
1538245835.8,286047004.8,N
1538245855.6,286047005.0,N
1538245875.5,286047005.8,N
1538245895.3,286047004.7,N
1538245915.1,286047006.7,N
1538245935.9,286047006.8,N
1538245955.7,286047006.4,N
1538245975.6,286047006.2,N
1538245995.4,286047006.7,N
1538246015.2,286047006.7,N
1538246035.1,286047006.1,N
1538246036.0,286047006.1,N
1538246055.8,286047006.1,N
1538246075.7,286047008.6,Y
1538246095.5,286047004.1,P
1538246115.3,286047005.3,P
1538246135.2,286047005.6,P
1538246155.9,286047005.5,Y
1538246175.7,286047000.4,P
1538246195.6,286047000.1,N
1538246215.4,286047002.4,N
1538246235.2,286047002.3,N
1538246255.1,286047002.1,N
1538246256.0,286047002.1,N
1538246275.8,286047001.9,N
1538246295.7,286047004.2,Y
1538246315.5,286047002.2,P
1538246335.3,286047002.0,P
1538246355.2,286047002.1,P
1538246375.0,286047004.4,Y
1538246375.9,286047004.4,P
1538246395.8,286047000.0,N
1538246415.6,286047002.7,N
1538246435.4,286047004.3,N
1538246455.3,286047004.3,N
1538246475.1,286047004.0,N
1538246495.8,286047003.8,N
1538246515.7,286047003.8,N
1538246535.5,286047005.5,Y
1538246555.4,286046999.7,P
1538246575.2,286047000.2,N
1538246595.0,286047002.4,N
1538246595.9,286047002.4,N
1538246615.8,286046999.7,N
1538246635.6,286047002.6,N
1538246655.4,286047002.2,N
1538246675.3,286047001.5,N
1538246695.1,286047003.7,N
1538246715.9,286047003.7,N
1538246735.7,286047004.0,N
1538246755.5,286047003.2,N
1538246775.4,286047003.4,N
1538246795.2,286047005.9,Y
1538246815.0,286047001.3,P
1538246815.9,286047001.3,N
1538246835.8,286047003.9,P
1538246855.6,286047003.9,Y
1538246875.5,286047002.8,P
1538246895.3,286047002.4,P
1538246915.1,286047002.4,P
1538246935.9,286047002.0,Y
1538246955.7,286047000.4,P
1538246975.5,286047001.1,N
1538246995.4,286047001.0,N
1538247015.2,286047002.8,Y
1538247035.1,286047000.7,P
1538247036.0,286047000.7,N
1538247055.8,286047000.9,P
1538247075.6,286046999.9,N
1538247095.5,286047000.4,N
1538247115.3,286047000.4,N
1538247135.2,286047000.0,N
1538247155.9,286047001.0,N
1538247175.7,286046999.9,N
1538247195.6,286046999.8,N
1538247215.4,286047002.6,Y
1538247235.2,286046999.7,P
1538247255.1,286047002.1,P
1538247256.0,286047002.1,N
1538247275.8,286047001.7,N
1538247295.7,286047001.5,N
1538247315.5,286047001.8,N
1538247335.3,286047001.8,N
1538247355.2,286047004.0,Y
1538247375.0,286047002.4,P
1538247375.9,286047002.4,P
1538247395.8,286047002.3,P
1538247415.6,286047001.6,Y
1538247435.4,286046999.9,P
1538247455.3,286046999.7,N
1538247475.1,286047002.2,N
1538247495.9,286047002.6,N
1538247515.7,286047004.4,Y
1538247535.5,286047000.2,P
1538247555.4,286047002.6,P
1538247575.2,286047002.2,N
1538247595.0,286047004.0,Y
1538247595.9,286047004.0,P
