# file name; noise; peak f.; mag.; duration
20180929070050644_HFKVARY-R1_met.fits;5.29736;26493.2;12.2075;0.170667
20180929070048767_HFKVARY-R1_snap.fits;5.93191;26521;4.08785;0
20180929070149353_HFKVARY-R1_met.fits;5.83123;26503.4;12.4976;0.341333
20180929070154644_HFKVARY-R1_met.fits;5.70807;26504.9;15.9707;0.170667
20180929070205737_HFKVARY-R1_met.fits;5.42572;26499;35.1792;0.341333
20180929070148841_HFKVARY-R1_snap.fits;5.76875;26504.9;5.23974;0
20180929070246356_HFKVARY-R1_met.fits;6.06469;26544.4;16.3596;0.341333
20180929070248916_HFKVARY-R1_snap.fits;7.00478;26465.3;4.02401;0
20180929070350185_HFKVARY-R1_met.fits;5.07251;26474.1;10.8152;0.170667
20180929070423124_HFKVARY-R1_met.fits;5.98504;26500.5;13.9923;0.170667
20180929070433364_HFKVARY-R1_met.fits;5.64319;26515.1;17.5249;0.341333
20180929070348991_HFKVARY-R1_snap.fits;4.64281;26540;4.24237;0
20180929070449065_HFKVARY-R1_snap.fits;5.15436;26463.9;6.11776;0
20180929070602111_HFKVARY-R1_met.fits;4.7958;26493.2;17.0657;0.341333
20180929070621908_HFKVARY-R1_met.fits;5.21613;26459.5;13.0136;0.341333
20180929070624468_HFKVARY-R1_met.fits;4.9735;26503.4;21.2767;0.170667
20180929070549140_HFKVARY-R1_snap.fits;4.98308;26494.6;5.06283;0
20180929070719935_HFKVARY-R1_met.fits;5.13142;26509.3;28.1359;0.512
20180929070649215_HFKVARY-R1_snap.fits;5.37231;26544.4;4.43073;0
20180929070829737_HFKVARY-R1_met.fits;6.09738;26507.8;13.0425;0.170667
20180929070832809_HFKVARY-R1_met.fits;4.23569;26497.6;8.85015;0.170667
20180929070749289_HFKVARY-R1_snap.fits;4.61482;26502;5.59524;0
20180929070856361_HFKVARY-R1_met.fits;4.77452;26506.3;17.4954;1.19467
20180929070849364_HFKVARY-R1_snap.fits;5.64863;26449.2;5.53059;0
20180929070949439_HFKVARY-R1_snap.fits;4.94871;26502;5.3905;0
20180929071121940_HFKVARY-R1_met.fits;5.07607;26487.3;19.7644;0.170667
20180929071049513_HFKVARY-R1_snap.fits;5.32191;26462.4;4.65509;0
20180929071237716_HFKVARY-R1_met.fits;4.82411;26507.8;19.8626;0.341333
20180929071149588_HFKVARY-R1_snap.fits;5.73373;26474.1;4.28195;0
20180929071344788_HFKVARY-R1_met.fits;5.6887;26516.6;19.1252;0.341333
20180929071249663_HFKVARY-R1_snap.fits;5.69036;26509.3;5.70367;0
20180929071357759_HFKVARY-R1_met.fits;5.40123;26487.3;24.3901;4.096
20180929071433257_HFKVARY-R1_met.fits;4.80167;26506.3;35.5339;0.341333
20180929071349737_HFKVARY-R1_snap.fits;4.77928;26497.6;4.13874;0
20180929071510633_HFKVARY-R1_met.fits;5.49501;26509.3;25.8087;0.170667
20180929071449812_HFKVARY-R1_snap.fits;5.28256;26532.7;4.89589;0
20180929071549887_HFKVARY-R1_snap.fits;25.2208;26474.1;24.4695;0
20180929071733823_HFKVARY-R1_met.fits;4.69657;26507.8;68.9999;0.341333
20180929071649961_HFKVARY-R1_snap.fits;5.32891;26510.7;4.11858;0
20180929071747305_HFKVARY-R1_met.fits;5.35428;26494.6;14.2614;0.170667
20180929071808127_HFKVARY-R1_met.fits;5.369;26534.2;11.0809;1.19467
20180929071750036_HFKVARY-R1_snap.fits;5.47737;26456.5;5.06758;0
20180929071926121_HFKVARY-R1_met.fits;5.81888;26500.5;12.1697;0.170667
20180929071930388_HFKVARY-R1_met.fits;5.50518;26534.2;59.6397;0.512
20180929071850111_HFKVARY-R1_snap.fits;4.89927;26507.8;5.33244;0
20180929072013908_HFKVARY-R1_met.fits;5.77275;26488.8;11.878;0.170667
20180929071950185_HFKVARY-R1_snap.fits;5.15817;26462.4;4.74859;0
20180929072117396_HFKVARY-R1_met.fits;5.31395;26509.3;12.9567;0.170667
20180929072050260_HFKVARY-R1_snap.fits;6.39213;26500.5;5.43332;0
20180929072148457_HFKVARY-R1_met.fits;5.10791;26509.3;17.0195;0.170667
20180929072236415_HFKVARY-R1_met.fits;5.61379;26496.1;45.9407;0.341333
20180929072244607_HFKVARY-R1_met.fits;5.51426;26531.2;13.2529;0.170667
20180929072150335_HFKVARY-R1_snap.fits;6.46747;26497.6;5.17762;0
20180929072250409_HFKVARY-R1_snap.fits;5.71529;26458;3.49354;0
20180929072438953_HFKVARY-R1_met.fits;5.07866;26497.6;11.3783;0.682667
20180929072350484_HFKVARY-R1_snap.fits;5.18786;26537.1;4.12782;0
20180929072458409_HFKVARY-R1_met.fits;4.26764;26500.5;15.9109;0.170667
20180929072534249_HFKVARY-R1_met.fits;5.44929;26510.7;15.2763;0.170667
20180929072450559_HFKVARY-R1_snap.fits;5.10668;26494.6;7.16968;0
20180929072645417_HFKVARY-R1_met.fits;4.64146;26477.1;10.731;0.170667
20180929072550633_HFKVARY-R1_snap.fits;4.75791;26544.4;3.74118;0
20180929072708287_HFKVARY-R1_met.fits;5.87644;26503.4;14.1367;0.170667
20180929072716308_HFKVARY-R1_met.fits;4.95168;26488.8;33.6785;0.341333
20180929072722452_HFKVARY-R1_met.fits;4.88387;26502;9.82077;0.170667
20180929072731497_HFKVARY-R1_met.fits;4.19745;26494.6;8.6459;0.170667
20180929072650708_HFKVARY-R1_snap.fits;4.55953;26478.5;3.47022;0
20180929072827135_HFKVARY-R1_met.fits;4.31091;26516.6;8.98866;0.170667
20180929072834985_HFKVARY-R1_met.fits;5.04949;26449.2;12.0073;0.170667
20180929072750783_HFKVARY-R1_snap.fits;5.03348;26469.7;3.59761;0
20180929072858025_HFKVARY-R1_met.fits;5.28267;26493.2;53.85;0.341333
20180929072927551_HFKVARY-R1_met.fits;4.18468;26519.5;21.0985;0.170667
20180929072937279_HFKVARY-R1_met.fits;5.74759;26499;15.4186;0.170667
20180929072850857_HFKVARY-R1_snap.fits;5.16697;26462.4;5.70505;0
20180929073000148_HFKVARY-R1_met.fits;5.34689;26504.9;11.1149;0.512
20180929073033599_HFKVARY-R1_met.fits;5.43343;26491.7;13.1665;0.341333
20180929072950932_HFKVARY-R1_snap.fits;5.41917;26459.5;5.83619;0
20180929073114217_HFKVARY-R1_met.fits;6.45487;26484.4;14.9742;0.170667
20180929073138793_HFKVARY-R1_met.fits;5.64886;26512.2;19.9192;0.170667
20180929073051007_HFKVARY-R1_snap.fits;7.29493;26506.3;6.03451;0
20180929073151081_HFKVARY-R1_met.fits;6.21107;26513.7;25.8135;0.170667
20180929073151081_HFKVARY-R1_snap.fits;5.71538;26459.5;5.91458;0
20180929073304468_HFKVARY-R1_met.fits;7.10381;26525.4;15.3057;0.170667
20180929073313513_HFKVARY-R1_met.fits;6.3892;26491.7;19.1226;0.341333
20180929073335359_HFKVARY-R1_met.fits;9.87879;26493.2;26.9018;0.341333
20180929073345257_HFKVARY-R1_met.fits;16.6181;26499;61.1692;0.341333
20180929073251156_HFKVARY-R1_snap.fits;22.4509;26535.6;15.9371;0
20180929073425193_HFKVARY-R1_met.fits;6.37315;26493.2;17.3224;0.170667
20180929073351231_HFKVARY-R1_snap.fits;7.2621;26522.5;7.55787;0
20180929073526121_HFKVARY-R1_met.fits;9.14372;26499;23.2673;0.170667
20180929073451305_HFKVARY-R1_snap.fits;9.24193;26490.2;10.233;0
20180929073601961_HFKVARY-R1_met.fits;9.92036;26491.7;23.1477;0.170667
20180929073608959_HFKVARY-R1_met.fits;9.48916;26477.1;30.5465;0.170667
20180929073617492_HFKVARY-R1_met.fits;11.8571;26509.3;30.5859;0.341333
20180929073642239_HFKVARY-R1_met.fits;10.0295;26502;21.6027;0.170667
20180929073551380_HFKVARY-R1_snap.fits;9.77747;26509.3;7.6107;0
20180929073730708_HFKVARY-R1_met.fits;11.0099;26528.3;28.0834;0.170667
20180929073745727_HFKVARY-R1_met.fits;14.1452;26521;83.7807;0.341333
20180929073651455_HFKVARY-R1_snap.fits;8.9423;26502;8.89569;0
20180929073748628_HFKVARY-R1_met.fits;10.3923;26507.8;42.2599;0.341333
20180929073759039_HFKVARY-R1_met.fits;9.93084;26509.3;50.4011;0.170667
20180929073832831_HFKVARY-R1_met.fits;8.8643;26497.6;35.9767;0.170667
20180929073751529_HFKVARY-R1_snap.fits;9.16286;26468.3;7.04958;0
20180929073910207_HFKVARY-R1_met.fits;7.53469;26500.5;19.2;0.341333
20180929073851604_HFKVARY-R1_snap.fits;8.48361;26478.5;6.68213;0
20180929073957823_HFKVARY-R1_met.fits;10.0316;26509.3;26.545;0.170667
20180929074042537_HFKVARY-R1_met.fits;6.93516;26535.6;40.4527;0.170667
20180929073951679_HFKVARY-R1_snap.fits;7.29165;26469.7;7.20175;0
20180929074105748_HFKVARY-R1_met.fits;7.25223;26512.2;21.4358;0.341333
20180929074051753_HFKVARY-R1_snap.fits;6.86623;26507.8;5.63325;0
20180929074206505_HFKVARY-R1_met.fits;6.41376;26465.3;20.6148;0.341333
20180929074210601_HFKVARY-R1_met.fits;7.09436;26502;21.4253;0.341333
20180929074224255_HFKVARY-R1_met.fits;6.55058;26512.2;14.2152;0.170667
20180929074233129_HFKVARY-R1_met.fits;5.80727;26513.7;16.8084;2.048
20180929074151828_HFKVARY-R1_snap.fits;5.83273;26523.9;6.06805;0
20180929074255828_HFKVARY-R1_met.fits;6.09087;26503.4;15.2513;0.341333
20180929074258047_HFKVARY-R1_met.fits;6.31948;26477.1;20.5311;0.170667
20180929074300436_HFKVARY-R1_met.fits;5.54735;26482.9;15.0776;0.170667
20180929074325695_HFKVARY-R1_met.fits;5.29121;26496.1;17.1355;0.170667
20180929074251903_HFKVARY-R1_snap.fits;5.86106;26472.7;6.61628;0
20180929074351977_HFKVARY-R1_snap.fits;5.93753;26471.2;5.59629;0
20180929074501780_HFKVARY-R1_met.fits;6.76599;26509.3;16.4984;0.512
20180929074452052_HFKVARY-R1_snap.fits;7.05027;26503.4;4.39939;0
20180929074632063_HFKVARY-R1_met.fits;11.998;26449.2;48.9419;5.80267
20180929074552127_HFKVARY-R1_snap.fits;7.18586;26525.4;5.98453;0
20180929074717801_HFKVARY-R1_met.fits;6.59638;26496.1;16.3999;0.170667
20180929074729065_HFKVARY-R1_met.fits;7.93081;26523.9;30.3084;0.341333
20180929074742889_HFKVARY-R1_met.fits;7.94686;26482.9;18.7089;0.170667
20180929074652201_HFKVARY-R1_snap.fits;6.1598;26543;5.79877;0
20180929074826409_HFKVARY-R1_met.fits;6.38962;26506.3;19.3507;0.170667
20180929074752276_HFKVARY-R1_snap.fits;6.36016;26525.4;5.59415;0
20180929074852351_HFKVARY-R1_snap.fits;6.18761;26475.6;6.87214;0
20180929074955156_HFKVARY-R1_met.fits;6.22276;26522.5;12.7845;0.341333
20180929075000617_HFKVARY-R1_met.fits;6.3247;26494.6;14.7201;0.170667
20180929075018025_HFKVARY-R1_met.fits;6.20453;26490.2;22.0681;0.341333
20180929074952425_HFKVARY-R1_snap.fits;8.05462;26456.5;6.77663;0
20180929075052500_HFKVARY-R1_snap.fits;7.2217;26487.3;6.37363;0
20180929075153940_HFKVARY-R1_met.fits;7.35968;26500.5;34.4761;0.170667
20180929075212031_HFKVARY-R1_met.fits;6.73874;26507.8;39.47;0.341333
20180929075233023_HFKVARY-R1_met.fits;7.40841;26512.2;37.7411;0.341333
20180929075239337_HFKVARY-R1_met.fits;6.16413;26494.6;73.5686;0.341333
20180929075152575_HFKVARY-R1_snap.fits;6.93896;26538.6;4.74318;0
20180929075318761_HFKVARY-R1_met.fits;6.28478;26485.8;17.3783;0.341333
20180929075252649_HFKVARY-R1_snap.fits;6.12087;26532.7;4.52507;0
20180929075419177_HFKVARY-R1_met.fits;6.66157;26496.1;17.288;0.170667
20180929075427028_HFKVARY-R1_met.fits;6.80309;26506.3;22.0288;0.170667
20180929075352724_HFKVARY-R1_snap.fits;5.76396;26462.4;5.86987;0
20180929075452799_HFKVARY-R1_snap.fits;7.13606;26504.9;5.62001;0
20180929075604308_HFKVARY-R1_met.fits;5.56509;26513.7;12.2269;0.341333
20180929075617620_HFKVARY-R1_met.fits;5.38818;26493.2;18.3563;0.341333
20180929075631956_HFKVARY-R1_met.fits;7.06016;26499;24.237;0.341333
20180929075552873_HFKVARY-R1_snap.fits;6.06225;26526.9;7.09116;0
20180929075704383_HFKVARY-R1_met.fits;5.00901;26526.9;11.9502;0.170667
20180929075717183_HFKVARY-R1_met.fits;6.25214;26502;20.4482;1.87733
20180929075652948_HFKVARY-R1_snap.fits;7.05324;26540;6.05242;0
20180929075825961_HFKVARY-R1_met.fits;6.53063;26541.5;19.8728;0.170667
20180929075829204_HFKVARY-R1_met.fits;7.53463;26488.8;23.7058;0.341333
20180929075753023_HFKVARY-R1_snap.fits;8.03114;26510.7;18.5387;0
20180929075851220_HFKVARY-R1_met.fits;7.16237;26509.3;31.2851;0.341333
20180929075913577_HFKVARY-R1_met.fits;7.30344;26504.9;52.1227;0.341333
20180929075918356_HFKVARY-R1_met.fits;9.03918;26510.7;29.6449;0.170667
20180929075853097_HFKVARY-R1_snap.fits;7.12003;26488.8;5.1995;0
20180929080002047_HFKVARY-R1_met.fits;7.32032;26504.9;25.6847;2.38933
20180929075953172_HFKVARY-R1_snap.fits;7.06936;26482.9;8.32155;0
