# file name; noise; peak f.; mag.; duration
20180929060051284_HFKVARY-R1_met.fits;3.67829;26504.9;9.50381;0.170667
20180929060129172_HFKVARY-R1_met.fits;4.72272;26545.9;14.3891;0.341333
20180929060044287_HFKVARY-R1_snap.fits;4.35899;26525.4;4.33678;0
20180929060155113_HFKVARY-R1_met.fits;5.14023;26506.3;22.7924;0.512
20180929060203476_HFKVARY-R1_met.fits;4.09262;26512.2;10.9948;0.170667
20180929060227540_HFKVARY-R1_met.fits;4.53506;26510.7;24.6649;0.170667
20180929060233684_HFKVARY-R1_met.fits;5.134;26516.6;16.3392;0.170667
20180929060144361_HFKVARY-R1_snap.fits;5.11396;26525.4;4.18832;0
20180929060243412_HFKVARY-R1_met.fits;5.22038;26493.2;145.509;1.024
20180929060306452_HFKVARY-R1_met.fits;4.60812;26507.8;11.832;0.170667
20180929060244436_HFKVARY-R1_snap.fits;4.34526;26478.5;4.15018;0
20180929060425300_HFKVARY-R1_met.fits;4.63056;26538.6;15.045;4.096
20180929060344511_HFKVARY-R1_snap.fits;6.7606;26543;6.51822;0
20180929060541076_HFKVARY-R1_met.fits;4.70625;26499;13.6928;0.170667
20180929060444585_HFKVARY-R1_snap.fits;4.95709;26458;3.94935;0
20180929060620159_HFKVARY-R1_met.fits;4.49947;26488.8;23.9672;0.512
20180929060631252_HFKVARY-R1_met.fits;4.46353;26487.3;19.1921;0.341333
20180929060544660_HFKVARY-R1_snap.fits;4.72222;26471.2;3.82985;0
20180929060704361_HFKVARY-R1_met.fits;4.76178;26510.7;15.8004;0.341333
20180929060644735_HFKVARY-R1_snap.fits;4.45242;26474.1;4.60276;0
20180929060744809_HFKVARY-R1_snap.fits;5.22992;26529.8;3.81494;0
20180929060906900_HFKVARY-R1_met.fits;4.83653;26516.6;9.69429;0.170667
20180929060939839_HFKVARY-R1_met.fits;5.17508;26510.7;11.3996;0.170667
20180929060844884_HFKVARY-R1_snap.fits;5.45618;26541.5;3.55167;0
20180929060952127_HFKVARY-R1_met.fits;4.95009;26532.7;19.0955;0.512
20180929060944959_HFKVARY-R1_snap.fits;4.49104;26506.3;4.40615;0
20180929061046569_HFKVARY-R1_met.fits;5.17177;26485.8;41.391;0.341333
20180929061105684_HFKVARY-R1_met.fits;4.6123;26460.9;9.80406;0.170667
20180929061114388_HFKVARY-R1_met.fits;5.53707;26490.2;18.0562;0.341333
20180929061124969_HFKVARY-R1_met.fits;4.49406;26502;9.63452;0.170667
20180929061045033_HFKVARY-R1_snap.fits;4.63374;26496.1;5.24224;0
20180929061159956_HFKVARY-R1_met.fits;4.66723;26513.7;13.7998;0.853333
20180929061232041_HFKVARY-R1_met.fits;4.34213;26494.6;23.136;0.341333
20180929061145108_HFKVARY-R1_snap.fits;4.47245;26494.6;5.45562;0
20180929061250303_HFKVARY-R1_met.fits;5.24456;26493.2;12.9021;0.170667
20180929061327849_HFKVARY-R1_met.fits;4.60422;26453.6;9.65435;0.170667
20180929061245183_HFKVARY-R1_snap.fits;4.62558;26513.7;3.60905;0
20180929061402836_HFKVARY-R1_met.fits;5.04895;26503.4;10.7439;0.170667
20180929061410687_HFKVARY-R1_met.fits;4.69357;26507.8;25.0469;0.341333
20180929061345257_HFKVARY-R1_snap.fits;5.40223;26497.6;31.3758;0
20180929061442772_HFKVARY-R1_met.fits;5.6687;26518.1;12.1345;3.41333
20180929061457108_HFKVARY-R1_met.fits;4.96301;26521;10.4365;0.512
20180929061534313_HFKVARY-R1_met.fits;4.64686;26494.6;10.055;0.341333
20180929061445332_HFKVARY-R1_snap.fits;4.8747;26507.8;4.06917;0
20180929061604692_HFKVARY-R1_met.fits;4.95126;26521;55.328;0.512
20180929061545407_HFKVARY-R1_snap.fits;4.41509;26469.7;4.63606;0
20180929061721663_HFKVARY-R1_met.fits;4.8412;26474.1;14.0146;0.341333
20180929061645481_HFKVARY-R1_snap.fits;5.19697;26472.7;4.17311;0
20180929061755113_HFKVARY-R1_met.fits;4.60757;26507.8;11.8563;0.170667
20180929061801769_HFKVARY-R1_met.fits;5.55087;26458;26.8862;0.170667
20180929061804671_HFKVARY-R1_met.fits;5.24611;26516.6;25.4939;0.341333
20180929061745556_HFKVARY-R1_snap.fits;5.14911;26509.3;5.02556;0
20180929061902015_HFKVARY-R1_met.fits;3.94069;26499;9.02273;0.512
20180929061918740_HFKVARY-R1_met.fits;5.36961;26488.8;13.4571;0.512
20180929061845631_HFKVARY-R1_snap.fits;5.31041;26519.5;4.01574;0
20180929061943145_HFKVARY-R1_met.fits;5.77692;26519.5;37.5767;0.341333
20180929062011988_HFKVARY-R1_met.fits;4.9688;26507.8;12.1566;1.536
20180929062035881_HFKVARY-R1_met.fits;5.22405;26516.6;31.5962;0.170667
20180929061945705_HFKVARY-R1_snap.fits;6.03912;26485.8;4.52525;0
20180929062058409_HFKVARY-R1_met.fits;4.90263;26475.6;10.7035;0.170667
20180929062045780_HFKVARY-R1_snap.fits;5.77376;26490.2;4.76139;0
20180929062147220_HFKVARY-R1_met.fits;5.08078;26494.6;13.3874;0.341333
20180929062240127_HFKVARY-R1_met.fits;5.52694;26515.1;16.1434;0.170667
20180929062145855_HFKVARY-R1_snap.fits;4.2049;26462.4;4.82885;0
20180929062315455_HFKVARY-R1_met.fits;5.02507;26499;11.1353;0.853333
20180929062320745_HFKVARY-R1_met.fits;5.02288;26480;10.3901;0.170667
20180929062245929_HFKVARY-R1_snap.fits;13.7916;26537.1;10.4767;0
20180929062436521_HFKVARY-R1_met.fits;5.12357;26502;20.0637;0.341333
20180929062346004_HFKVARY-R1_snap.fits;4.83292;26529.8;5.46761;0
20180929062507583_HFKVARY-R1_met.fits;5.66316;26475.6;22.4602;0.341333
20180929062518164_HFKVARY-R1_met.fits;6.88096;26500.5;16.1289;0.170667
20180929062446079_HFKVARY-R1_snap.fits;7.20056;26458;7.01993;0
20180929062546153_HFKVARY-R1_snap.fits;8.35002;26500.5;7.92714;0
20180929062741353_HFKVARY-R1_met.fits;8.91624;26491.7;49.1927;0.682667
20180929062646228_HFKVARY-R1_snap.fits;6.43357;26510.7;8.51892;0
20180929062804393_HFKVARY-R1_met.fits;8.57031;26510.7;18.2252;0.170667
20180929062837161_HFKVARY-R1_met.fits;9.688;26475.6;26.6005;0.170667
20180929062746303_HFKVARY-R1_snap.fits;9.83218;26543;7.98371;0
20180929062915391_HFKVARY-R1_met.fits;10.8361;26484.4;22.2603;0.341333
20180929062846377_HFKVARY-R1_snap.fits;10.1162;26516.6;9.61775;0
20180929063021268_HFKVARY-R1_met.fits;11.0943;26493.2;23.5965;0.341333
20180929062946452_HFKVARY-R1_snap.fits;11.1339;26526.9;10.5415;0
20180929063046527_HFKVARY-R1_snap.fits;16.455;26496.1;9.93924;0
20180929063221076_HFKVARY-R1_met.fits;11.8702;26452.1;28.5338;0.170667
20180929063229951_HFKVARY-R1_met.fits;13.1661;26516.6;27.6316;0.512
20180929063233364_HFKVARY-R1_met.fits;12.8368;26503.4;31.5593;1.70667
20180929063146601_HFKVARY-R1_snap.fits;16.1219;26462.4;15.8632;0
20180929063249236_HFKVARY-R1_met.fits;12.1433;26458;27.3982;1.87733
20180929063256063_HFKVARY-R1_met.fits;13.4993;26474.1;27.4965;0.170667
20180929063258111_HFKVARY-R1_met.fits;13.2199;26487.3;29.9863;0.170667
20180929063301865_HFKVARY-R1_met.fits;11.8838;26540;25.6995;3.24267
20180929063308692_HFKVARY-R1_met.fits;13.1399;26534.2;27.055;0.682667
20180929063246676_HFKVARY-R1_snap.fits;12.8952;26488.8;13.5849;0
20180929063346751_HFKVARY-R1_snap.fits;10.8953;26509.3;8.71724;0
20180929063446825_HFKVARY-R1_snap.fits;10.4055;26547.4;12.5286;0
20180929063611817_HFKVARY-R1_met.fits;9.53391;26522.5;20.0597;0.170667
20180929063630761_HFKVARY-R1_met.fits;9.07118;26523.9;20.5051;0.170667
20180929063632809_HFKVARY-R1_met.fits;9.88278;26487.3;19.9825;0.170667
20180929063636564_HFKVARY-R1_met.fits;8.3081;26547.4;20.7;0.170667
20180929063546900_HFKVARY-R1_snap.fits;11.6978;26532.7;10.0495;0
20180929063646975_HFKVARY-R1_snap.fits;9.62633;26528.3;8.01415;0
20180929063747049_HFKVARY-R1_snap.fits;8.57569;26481.4;6.29775;0
20180929063847124_HFKVARY-R1_snap.fits;7.71094;26449.2;5.71146;0
20180929063952831_HFKVARY-R1_met.fits;6.16344;26525.4;18.5186;1.87733
20180929064006825_HFKVARY-R1_met.fits;8.43376;26469.7;17.9301;3.41333
20180929063947199_HFKVARY-R1_snap.fits;8.2619;26534.2;6.82457;0
20180929064139668_HFKVARY-R1_met.fits;8.44324;26507.8;47.5021;0.170667
20180929064047273_HFKVARY-R1_snap.fits;12.9879;26462.4;8.03636;0
20180929064155028_HFKVARY-R1_met.fits;12.2381;26507.8;59.8868;0.341333
20180929064239401_HFKVARY-R1_met.fits;7.04372;26518.1;16.5225;0.512
20180929064147348_HFKVARY-R1_snap.fits;6.74903;26494.6;4.6765;0
20180929064247935_HFKVARY-R1_met.fits;7.52693;26532.7;20.3572;0.170667
20180929064318825_HFKVARY-R1_met.fits;6.98286;26499;31.5591;0.170667
20180929064247423_HFKVARY-R1_snap.fits;6.05435;26475.6;4.07738;0
20180929064357055_HFKVARY-R1_met.fits;7.23459;26458;26.0774;0.170667
20180929064430505_HFKVARY-R1_met.fits;6.83921;26490.2;16.5507;0.341333
20180929064347497_HFKVARY-R1_snap.fits;7.13534;26500.5;6.0418;0
20180929064506004_HFKVARY-R1_met.fits;5.4694;26481.4;30.3077;0.170667
20180929064447572_HFKVARY-R1_snap.fits;5.97567;26532.7;4.90963;0
20180929064622292_HFKVARY-R1_met.fits;6.026;26510.7;12.4251;0.682667
20180929064634751_HFKVARY-R1_met.fits;5.83334;26481.4;14.4888;0.341333
20180929064547647_HFKVARY-R1_snap.fits;5.33585;26522.5;5.58708;0
20180929064647721_HFKVARY-R1_snap.fits;5.54595;26547.4;5.16093;0
20180929064753428_HFKVARY-R1_met.fits;5.00329;26491.7;10.1386;0.170667
20180929064747796_HFKVARY-R1_snap.fits;5.66595;26449.2;4.07801;0
20180929064851113_HFKVARY-R1_met.fits;5.00597;26512.2;11.575;0.341333
20180929064853673_HFKVARY-R1_met.fits;4.52137;26518.1;25.6447;0.170667
20180929064912276_HFKVARY-R1_met.fits;5.48537;26497.6;11.5761;0.512
20180929064920297_HFKVARY-R1_met.fits;4.86794;26518.1;18.3747;0.170667
20180929064847871_HFKVARY-R1_snap.fits;5.64391;26507.8;4.29852;0
20180929064947945_HFKVARY-R1_snap.fits;5.30947;26525.4;6.61877;0
20180929065103039_HFKVARY-R1_met.fits;5.42405;26490.2;11.3099;0.170667
20180929065141439_HFKVARY-R1_met.fits;5.64402;26532.7;40.8966;0.341333
20180929065048020_HFKVARY-R1_snap.fits;5.16183;26547.4;4.44677;0
20180929065155263_HFKVARY-R1_met.fits;4.87327;26503.4;13.7713;0.512
20180929065207039_HFKVARY-R1_met.fits;5.75388;26507.8;17.6136;0.170667
20180929065148095_HFKVARY-R1_snap.fits;5.21352;26493.2;5.308;0
20180929065300969_HFKVARY-R1_met.fits;5.2669;26523.9;12.3742;0.682667
20180929065248169_HFKVARY-R1_snap.fits;5.6113;26512.2;4.97941;0
20180929065349097_HFKVARY-R1_met.fits;5.60181;26497.6;13.807;0.170667
20180929065358313_HFKVARY-R1_met.fits;5.38128;26507.8;20.4702;0.170667
20180929065437908_HFKVARY-R1_met.fits;5.48633;26510.7;12.8857;0.170667
20180929065441663_HFKVARY-R1_met.fits;4.96517;26497.6;11.2105;0.170667
20180929065348244_HFKVARY-R1_snap.fits;5.05833;26460.9;4.0927;0
20180929065514089_HFKVARY-R1_met.fits;4.39142;26528.3;10.8351;0.170667
20180929065448319_HFKVARY-R1_snap.fits;4.94972;26449.2;4.83594;0
20180929065554025_HFKVARY-R1_met.fits;5.59236;26493.2;18.2986;0.170667
20180929065607849_HFKVARY-R1_met.fits;5.01418;26494.6;10.0997;0.170667
20180929065548393_HFKVARY-R1_snap.fits;5.01949;26512.2;6.73812;0
20180929065646932_HFKVARY-R1_met.fits;5.08265;26504.9;36.2286;0.341333
20180929065700073_HFKVARY-R1_met.fits;5.26858;26512.2;11.2222;0.341333
20180929065721236_HFKVARY-R1_met.fits;5.42176;26518.1;15.6411;0.170667
20180929065648468_HFKVARY-R1_snap.fits;5.26614;26522.5;4.04423;0
20180929065803903_HFKVARY-R1_met.fits;5.11886;26500.5;12.9867;0.341333
20180929065837865_HFKVARY-R1_met.fits;5.73348;26490.2;18.7067;0.170667
20180929065839913_HFKVARY-R1_met.fits;4.7811;26471.2;12.6357;0.512
20180929065748543_HFKVARY-R1_snap.fits;6.15867;26547.4;4.51935;0
20180929065914388_HFKVARY-R1_met.fits;5.23064;26484.4;17.9687;0.170667
20180929065848617_HFKVARY-R1_snap.fits;5.14963;26469.7;4.2452;0
20180929065948692_HFKVARY-R1_snap.fits;5.37486;26469.7;4.52647;0
