# file name; noise; peak f.; mag.; duration
20180929040030036_HFKVARY-R1_met.fits;4.38711;26497.6;15.3155;0.170667
20180929040035327_HFKVARY-R1_snap.fits;4.7665;26518.1;4.84482;0
20180929040155711_HFKVARY-R1_met.fits;4.04291;26516.6;35.7813;0.341333
20180929040135401_HFKVARY-R1_snap.fits;4.71853;26518.1;3.49295;0
20180929040322239_HFKVARY-R1_met.fits;4.51695;26502;18.3158;0.170667
20180929040235476_HFKVARY-R1_snap.fits;4.19388;26487.3;3.6668;0
20180929040353300_HFKVARY-R1_met.fits;4.11575;26521;11.2775;0.341333
20180929040406783_HFKVARY-R1_met.fits;4.63966;26496.1;14.2141;0.170667
20180929040335551_HFKVARY-R1_snap.fits;3.79112;26474.1;2.69211;0
20180929040431700_HFKVARY-R1_met.fits;3.66386;26499;8.30095;1.19467
20180929040435625_HFKVARY-R1_snap.fits;4.59677;26518.1;3.30275;0
20180929040535359_HFKVARY-R1_met.fits;4.65561;26468.3;10.2281;0.341333
20180929040604031_HFKVARY-R1_met.fits;3.24815;26523.9;12.3341;0.170667
20180929040535700_HFKVARY-R1_snap.fits;4.13423;26485.8;3.74385;0
20180929040650623_HFKVARY-R1_met.fits;4.76539;26510.7;16.267;0.170667
20180929040635775_HFKVARY-R1_snap.fits;3.9594;26487.3;4.3265;0
20180929040735849_HFKVARY-R1_snap.fits;4.36469;26496.1;4.65793;0
20180929040909204_HFKVARY-R1_met.fits;4.0068;26482.9;18.9083;0.682667
20180929040917908_HFKVARY-R1_met.fits;5.08364;26500.5;12.9935;1.36533
20180929040926100_HFKVARY-R1_met.fits;4.0068;26507.8;11.6203;0.170667
20180929040835924_HFKVARY-R1_snap.fits;4.08148;26534.2;4.76487;0
20180929041005865_HFKVARY-R1_met.fits;4.03332;26487.3;12.7063;0.341333
20180929040935999_HFKVARY-R1_snap.fits;3.83758;26462.4;3.51735;0
20180929041102868_HFKVARY-R1_met.fits;4.21189;26512.2;8.87737;0.170667
20180929041131028_HFKVARY-R1_met.fits;3.47573;26513.7;22.7362;0.512
20180929041036073_HFKVARY-R1_snap.fits;3.80944;26496.1;3.70245;0
20180929041137513_HFKVARY-R1_met.fits;4.30539;26509.3;9.96355;0.170667
20180929041143828_HFKVARY-R1_met.fits;3.37012;26502;16.6143;0.170667
20180929041219839_HFKVARY-R1_met.fits;3.99298;26503.4;10.1949;0.170667
20180929041136148_HFKVARY-R1_snap.fits;3.34438;26509.3;3.76004;0
20180929041238953_HFKVARY-R1_met.fits;4.06521;26510.7;19.7667;0.170667
20180929041321620_HFKVARY-R1_met.fits;4.83928;26500.5;15.0128;0.341333
20180929041236223_HFKVARY-R1_snap.fits;4.61808;26488.8;3.96408;0
20180929041334079_HFKVARY-R1_met.fits;4.70364;26523.9;21.9528;0.170667
20180929041336297_HFKVARY-R1_snap.fits;3.73637;26547.4;3.43516;0
20180929041436372_HFKVARY-R1_snap.fits;4.20876;26519.5;3.92869;0
20180929041603924_HFKVARY-R1_met.fits;4.27428;26526.9;26.9596;1.70667
20180929041536447_HFKVARY-R1_snap.fits;4.25337;26496.1;2.9122;0
20180929041657001_HFKVARY-R1_met.fits;4.40179;26504.9;11.5562;0.341333
20180929041726185_HFKVARY-R1_met.fits;3.95774;26496.1;9.59672;0.170667
20180929041636521_HFKVARY-R1_snap.fits;4.28403;26529.8;5.38327;0
20180929041737108_HFKVARY-R1_met.fits;4.3693;26512.2;9.56517;0.341333
20180929041736596_HFKVARY-R1_snap.fits;4.49004;26462.4;4.2466;0
20180929041853567_HFKVARY-R1_met.fits;3.84673;26494.6;18.0064;0.341333
20180929041920191_HFKVARY-R1_met.fits;4.32758;26490.2;27.2667;0.170667
20180929041836671_HFKVARY-R1_snap.fits;4.8776;26510.7;5.76903;0
20180929041936745_HFKVARY-R1_snap.fits;4.06363;26485.8;3.59928;0
20180929042045695_HFKVARY-R1_met.fits;3.62687;26485.8;13.569;0.341333
20180929042122559_HFKVARY-R1_met.fits;4.05202;26499;10.4748;1.024
20180929042036820_HFKVARY-R1_snap.fits;4.33927;26510.7;4.92676;0
20180929042136895_HFKVARY-R1_met.fits;4.36827;26494.6;21.7878;0.170667
20180929042156521_HFKVARY-R1_met.fits;3.69272;26481.4;30.9349;1.536
20180929042227241_HFKVARY-R1_met.fits;4.11252;26531.2;10.6009;0.170667
20180929042136895_HFKVARY-R1_snap.fits;3.62195;26512.2;4.12584;0
20180929042246015_HFKVARY-R1_met.fits;4.4277;26512.2;28.5161;0.512
20180929042236969_HFKVARY-R1_snap.fits;5.23103;26452.1;3.17387;0
20180929042337044_HFKVARY-R1_snap.fits;4.50257;26493.2;3.39804;0
20180929042456063_HFKVARY-R1_met.fits;3.67764;26475.6;8.62384;0.512
20180929042529343_HFKVARY-R1_met.fits;4.46196;26509.3;10.369;0.170667
20180929042437119_HFKVARY-R1_snap.fits;4.01662;26466.8;4.65175;0
20180929042553236_HFKVARY-R1_met.fits;3.61229;26488.8;13.3688;0.170667
20180929042625321_HFKVARY-R1_met.fits;3.73863;26510.7;8.86137;0.170667
20180929042629076_HFKVARY-R1_met.fits;4.56198;26522.5;14.4084;0.170667
20180929042537193_HFKVARY-R1_snap.fits;4.98484;26490.2;4.17778;0
20180929042637268_HFKVARY-R1_snap.fits;4.96259;26499;4.49529;0
20180929042822911_HFKVARY-R1_met.fits;4.50596;26484.4;11.7423;0.341333
20180929042737343_HFKVARY-R1_snap.fits;3.85226;26531.2;5.18355;0
20180929042837417_HFKVARY-R1_snap.fits;3.90052;26512.2;3.27096;0
20180929042937492_HFKVARY-R1_snap.fits;5.14341;26519.5;3.57858;0
20180929043037567_HFKVARY-R1_snap.fits;4.52539;26485.8;4.19763;0
20180929043137641_HFKVARY-R1_snap.fits;4.48337;26532.7;4.35104;0
20180929043242495_HFKVARY-R1_met.fits;4.81118;26523.9;13.566;0.341333
20180929043249321_HFKVARY-R1_met.fits;5.93644;26506.3;17.8119;1.36533
20180929043237716_HFKVARY-R1_snap.fits;4.69074;26471.2;4.03669;0
20180929043337791_HFKVARY-R1_snap.fits;4.88988;26482.9;5.69726;0
20180929043511828_HFKVARY-R1_met.fits;4.66351;26491.7;45.9678;1.36533
20180929043437865_HFKVARY-R1_snap.fits;5.40973;26538.6;4.69102;0
20180929043605588_HFKVARY-R1_met.fits;4.93137;26491.7;26.1842;0.341333
20180929043608660_HFKVARY-R1_met.fits;5.35733;26504.9;63.6301;0.341333
20180929043537940_HFKVARY-R1_snap.fits;4.9204;26513.7;3.9661;0
20180929043653545_HFKVARY-R1_met.fits;5.45077;26490.2;12.131;0.170667
20180929043706345_HFKVARY-R1_met.fits;4.65193;26513.7;13.349;0.170667
20180929043714025_HFKVARY-R1_met.fits;4.41434;26480;18.0767;0.170667
20180929043638015_HFKVARY-R1_snap.fits;4.72693;26491.7;3.2875;0
20180929043743209_HFKVARY-R1_met.fits;4.9328;26463.9;19.5057;0.170667
20180929043755839_HFKVARY-R1_met.fits;4.8674;26528.3;18.8563;0.170667
20180929043809321_HFKVARY-R1_met.fits;4.90708;26512.2;11.2081;1.536
20180929043738089_HFKVARY-R1_snap.fits;4.10292;26455.1;4.36966;0
20180929043836969_HFKVARY-R1_met.fits;3.94881;26509.3;16.5894;0.170667
20180929043918783_HFKVARY-R1_met.fits;5.56413;26528.3;22.0604;0.341333
20180929043838164_HFKVARY-R1_snap.fits;4.60472;26526.9;3.86633;0
20180929044013225_HFKVARY-R1_met.fits;4.36458;26504.9;14.3898;0.512
20180929043938239_HFKVARY-R1_snap.fits;4.57915;26507.8;5.07412;0
20180929044036436_HFKVARY-R1_met.fits;4.07731;26506.3;10.8849;0.170667
20180929044056233_HFKVARY-R1_met.fits;4.97516;26516.6;10.3697;0.170667
20180929044038313_HFKVARY-R1_snap.fits;4.71843;26500.5;4.36623;0
20180929044138388_HFKVARY-R1_snap.fits;3.92205;26535.6;3.95364;0
20180929044249897_HFKVARY-R1_met.fits;4.05524;26494.6;14.4743;1.70667
20180929044238463_HFKVARY-R1_snap.fits;4.47371;26494.6;3.14207;0
20180929044427007_HFKVARY-R1_met.fits;4.582;26499;59.3987;0.512
20180929044338537_HFKVARY-R1_snap.fits;5.25799;26502;3.81043;0
20180929044501652_HFKVARY-R1_met.fits;4.201;26493.2;47.5628;1.19467
20180929044438612_HFKVARY-R1_snap.fits;4.47141;26507.8;3.33582;0
20180929044538687_HFKVARY-R1_snap.fits;4.99775;26488.8;4.26498;0
20180929044722452_HFKVARY-R1_met.fits;4.54192;26499;16.6308;0.512
20180929044638761_HFKVARY-R1_snap.fits;5.49164;26477.1;3.89091;0
20180929044750953_HFKVARY-R1_met.fits;5.21645;26491.7;36.4659;0.341333
20180929044738836_HFKVARY-R1_snap.fits;5.43507;26471.2;4.49626;0
20180929044836180_HFKVARY-R1_met.fits;5.18382;26471.2;10.9876;0.170667
20180929044844713_HFKVARY-R1_met.fits;5.20106;26488.8;12.2207;0.170667
20180929044914580_HFKVARY-R1_met.fits;5.07535;26526.9;58.5366;0.341333
20180929044928575_HFKVARY-R1_met.fits;5.08328;26496.1;15.1927;0.341333
20180929044838911_HFKVARY-R1_snap.fits;4.8112;26474.1;4.9781;0
20180929044953492_HFKVARY-R1_met.fits;5.142;26509.3;11.9746;0.170667
20180929044956393_HFKVARY-R1_met.fits;5.15173;26504.9;12.4284;0.170667
20180929044938985_HFKVARY-R1_snap.fits;4.47089;26482.9;4.08347;0
20180929045039060_HFKVARY-R1_snap.fits;4.59558;26458;4.8847;0
20180929045221631_HFKVARY-R1_met.fits;4.44553;26518.1;19.5588;0.341333
20180929045139135_HFKVARY-R1_snap.fits;5.19981;26449.2;4.25797;0
20180929045258153_HFKVARY-R1_met.fits;5.35372;26513.7;11.5955;0.170667
20180929045300713_HFKVARY-R1_met.fits;5.7603;26485.8;13.9926;0.170667
20180929045315561_HFKVARY-R1_met.fits;5.56739;26506.3;13.1279;1.36533
20180929045239209_HFKVARY-R1_snap.fits;4.44051;26468.3;4.65887;0
20180929045345769_HFKVARY-R1_met.fits;5.395;26480;18.3048;0.341333
20180929045404031_HFKVARY-R1_met.fits;5.63159;26469.7;19.105;0.341333
20180929045435604_HFKVARY-R1_met.fits;4.82617;26493.2;21.7887;0.170667
20180929045339284_HFKVARY-R1_snap.fits;5.18838;26529.8;6.0521;0
20180929045442089_HFKVARY-R1_met.fits;4.66294;26519.5;14.0235;0.170667
20180929045453353_HFKVARY-R1_met.fits;4.36453;26499;56.4518;0.341333
20180929045509396_HFKVARY-R1_met.fits;5.58693;26519.5;18.4311;0.170667
20180929045522025_HFKVARY-R1_met.fits;5.04132;26502;14.1787;0.512
20180929045439359_HFKVARY-R1_snap.fits;4.641;26485.8;3.38324;0
20180929045536361_HFKVARY-R1_met.fits;4.11228;26515.1;8.44525;0.170667
20180929045552745_HFKVARY-R1_met.fits;4.5675;26463.9;21.5591;0.170667
20180929045539433_HFKVARY-R1_snap.fits;4.37583;26456.5;4.72475;0
20180929045655721_HFKVARY-R1_met.fits;4.81175;26455.1;32.6444;0.853333
20180929045711081_HFKVARY-R1_met.fits;3.63327;26507.8;8.54077;0.170667
20180929045639508_HFKVARY-R1_snap.fits;4.84966;26497.6;3.88712;0
20180929045741289_HFKVARY-R1_met.fits;4.70069;26497.6;26.9923;0.341333
20180929045750164_HFKVARY-R1_met.fits;5.05887;26453.6;14.5814;0.341333
20180929045739583_HFKVARY-R1_snap.fits;4.65668;26496.1;2.55534;0
20180929045842388_HFKVARY-R1_met.fits;4.37147;26487.3;9.12395;0.170667
20180929045839657_HFKVARY-R1_snap.fits;4.10701;26478.5;4.05694;0
20180929045957481_HFKVARY-R1_met.fits;4.07531;26503.4;8.38954;0.341333
20180929045939732_HFKVARY-R1_snap.fits;4.59822;26466.8;3.38334;0
