# file name; noise; peak f.; mag.; duration
20180929170028031_HFKVARY-R1_met.fits;3.66605;26503.4;8.7767;0.170667
20180929170112063_HFKVARY-R1_met.fits;5.49997;26503.4;23.1716;0.170667
20180929170128447_HFKVARY-R1_met.fits;5.86031;26513.7;16.3969;0.341333
20180929170033492_HFKVARY-R1_snap.fits;5.24795;26525.4;4.30734;0
20180929170216233_HFKVARY-R1_met.fits;5.70022;26504.9;18.8113;0.512
20180929170133567_HFKVARY-R1_snap.fits;4.97282;26502;4.88982;0
20180929170316308_HFKVARY-R1_met.fits;6.42297;26522.5;37.1217;0.853333
20180929170233641_HFKVARY-R1_snap.fits;4.75486;26462.4;5.0666;0
20180929170350441_HFKVARY-R1_met.fits;5.46968;26510.7;17.2172;0.170667
20180929170333716_HFKVARY-R1_snap.fits;5.6083;26472.7;6.44207;0
20180929170433791_HFKVARY-R1_snap.fits;5.80825;26534.2;5.15604;0
20180929170558783_HFKVARY-R1_met.fits;7.53878;26510.7;19.982;0.682667
20180929170533865_HFKVARY-R1_snap.fits;7.55651;26477.1;5.56624;0
20180929170633940_HFKVARY-R1_snap.fits;5.91424;26493.2;5.28876;0
20180929170802687_HFKVARY-R1_met.fits;5.94965;26500.5;33.5535;0.512
20180929170814292_HFKVARY-R1_met.fits;7.74527;26502;259.454;0.512
20180929170734015_HFKVARY-R1_snap.fits;5.63064;26526.9;4.91227;0
20180929170858495_HFKVARY-R1_met.fits;5.41362;26507.8;13.7126;0.170667
20180929170834089_HFKVARY-R1_snap.fits;6.84936;26537.1;5.68918;0
20180929170934164_HFKVARY-R1_snap.fits;5.61117;26529.8;4.99107;0
20180929171034239_HFKVARY-R1_snap.fits;6.28918;26529.8;5.3011;0
20180929171134313_HFKVARY-R1_snap.fits;6.28987;26493.2;5.9603;0
20180929171251796_HFKVARY-R1_met.fits;4.26579;26504.9;13.3619;2.048
20180929171234388_HFKVARY-R1_snap.fits;6.19986;26500.5;9.28746;0
20180929171332756_HFKVARY-R1_met.fits;7.65524;26500.5;44.7563;0.170667
20180929171336169_HFKVARY-R1_met.fits;6.25048;26506.3;27.1759;0.341333
20180929171334463_HFKVARY-R1_snap.fits;6.22762;26484.4;6.24732;0
20180929171434537_HFKVARY-R1_snap.fits;6.85684;26458;4.9213;0
20180929171534612_HFKVARY-R1_snap.fits;7.06506;26449.2;6.61161;0
20180929171634687_HFKVARY-R1_snap.fits;9.52637;26497.6;6.33129;0
20180929171748244_HFKVARY-R1_met.fits;7.45687;26512.2;39.1089;0.341333
20180929171734761_HFKVARY-R1_snap.fits;7.96481;26474.1;6.64452;0
20180929171834836_HFKVARY-R1_snap.fits;9.03171;26485.8;9.66375;0
20180929171950441_HFKVARY-R1_met.fits;9.84549;26506.3;25.8143;0.853333
20180929171934911_HFKVARY-R1_snap.fits;9.68723;26510.7;7.73562;0
20180929172034985_HFKVARY-R1_snap.fits;9.71743;26491.7;8.99905;0
20180929172135060_HFKVARY-R1_snap.fits;8.49685;26509.3;7.96742;0
20180929172235135_HFKVARY-R1_snap.fits;13.8568;26519.5;13.9091;0
20180929172335209_HFKVARY-R1_snap.fits;9.82927;26499;8.02025;0
20180929172502249_HFKVARY-R1_met.fits;5.86855;26513.7;18.6445;0.170667
20180929172435284_HFKVARY-R1_snap.fits;6.26616;26481.4;4.9074;0
20180929172535359_HFKVARY-R1_snap.fits;5.79931;26513.7;5.64329;0
20180929172635433_HFKVARY-R1_snap.fits;8.00528;26541.5;6.56768;0
20180929172736361_HFKVARY-R1_met.fits;8.5136;26522.5;24.6961;0.170667
20180929172735508_HFKVARY-R1_snap.fits;12.6425;26460.9;8.73496;0
20180929172836436_HFKVARY-R1_met.fits;10.9669;26497.6;38.5745;0.170667
20180929172842751_HFKVARY-R1_met.fits;11.2296;26510.7;23.1913;0.170667
20180929172835583_HFKVARY-R1_snap.fits;11.5138;26496.1;10.3313;0
20180929172935657_HFKVARY-R1_snap.fits;11.5109;26458;14.4038;0
20180929173035732_HFKVARY-R1_snap.fits;10.3176;26480;9.33602;0
20180929173135807_HFKVARY-R1_snap.fits;13.1401;26547.4;12.231;0
20180929173307455_HFKVARY-R1_met.fits;7.58515;26497.6;31.1327;0.341333
20180929173235881_HFKVARY-R1_snap.fits;7.50253;26487.3;5.75786;0
20180929173429375_HFKVARY-R1_met.fits;10.3612;26496.1;23.4913;0.170667
20180929173335956_HFKVARY-R1_snap.fits;10.5826;26531.2;7.69561;0
20180929173457876_HFKVARY-R1_met.fits;9.52421;26506.3;39.2591;0.341333
20180929173502143_HFKVARY-R1_met.fits;8.17134;26499;18.4008;0.170667
20180929173515455_HFKVARY-R1_met.fits;7.60858;26499;15.8627;0.170667
20180929173436031_HFKVARY-R1_snap.fits;8.95674;26453.6;9.13907;0
20180929173536105_HFKVARY-R1_snap.fits;6.10814;26547.4;6.51354;0
20180929173657855_HFKVARY-R1_met.fits;10.1536;26490.2;96.3951;0.512
20180929173705705_HFKVARY-R1_met.fits;8.03687;26503.4;17.833;0.512
20180929173710996_HFKVARY-R1_met.fits;5.58291;26513.7;36.6771;0.341333
20180929173636180_HFKVARY-R1_snap.fits;5.58894;26525.4;6.27378;0
20180929173736255_HFKVARY-R1_snap.fits;8.3081;26531.2;8.61177;0
20180929173907903_HFKVARY-R1_met.fits;7.66309;26493.2;18.1792;0.341333
20180929173917289_HFKVARY-R1_met.fits;6.59003;26468.3;18.9384;0.170667
20180929173836329_HFKVARY-R1_snap.fits;7.59161;26513.7;7.5276;0
20180929173936916_HFKVARY-R1_met.fits;8.8069;26525.4;20.8451;0.512
20180929174010367_HFKVARY-R1_met.fits;9.05445;26500.5;26.3448;0.170667
20180929173936404_HFKVARY-R1_snap.fits;6.60386;26509.3;5.17912;0
20180929174126484_HFKVARY-R1_met.fits;6.84767;26487.3;20.6034;0.170667
20180929174036479_HFKVARY-R1_snap.fits;8.81903;26537.1;6.81118;0
20180929174221780_HFKVARY-R1_met.fits;5.96964;26512.2;14.7856;0.170667
20180929174136553_HFKVARY-R1_snap.fits;7.94308;26540;7.31597;0
20180929174241407_HFKVARY-R1_met.fits;4.91279;26510.7;14.0497;0.341333
20180929174236628_HFKVARY-R1_snap.fits;6.04099;26500.5;4.88113;0
20180929174425343_HFKVARY-R1_met.fits;5.41755;26490.2;11.4156;0.341333
20180929174336703_HFKVARY-R1_snap.fits;7.02944;26497.6;5.67792;0
20180929174433535_HFKVARY-R1_met.fits;6.44227;26493.2;42.7736;0.341333
20180929174524223_HFKVARY-R1_met.fits;5.68567;26487.3;14.9426;0.341333
20180929174436777_HFKVARY-R1_snap.fits;6.09077;26504.9;7.64345;0
20180929174536852_HFKVARY-R1_snap.fits;9.87002;26532.7;6.64159;0
20180929174636927_HFKVARY-R1_snap.fits;5.62666;26455.1;7.18974;0
20180929174816425_HFKVARY-R1_met.fits;5.08038;26488.8;11.3329;0.682667
20180929174827177_HFKVARY-R1_met.fits;5.38559;26502;12.8972;0.170667
20180929174737001_HFKVARY-R1_snap.fits;5.34928;26534.2;4.63911;0
20180929174854143_HFKVARY-R1_met.fits;5.04648;26543;13.3691;0.170667
20180929174911892_HFKVARY-R1_met.fits;4.28222;26506.3;10.9915;0.512
20180929174837076_HFKVARY-R1_snap.fits;6.29764;26466.8;4.98405;0
20180929174950292_HFKVARY-R1_met.fits;4.39942;26522.5;8.91768;0.170667
20180929174937151_HFKVARY-R1_snap.fits;6.48067;26491.7;4.4216;0
20180929175037225_HFKVARY-R1_snap.fits;5.27392;26519.5;5.21172;0
20180929175148393_HFKVARY-R1_met.fits;5.58517;26502;11.3574;0.170667
20180929175137300_HFKVARY-R1_snap.fits;5.09359;26466.8;5.27673;0
20180929175237375_HFKVARY-R1_snap.fits;5.12115;26494.6;4.90337;0
20180929175340521_HFKVARY-R1_met.fits;6.80591;26503.4;18.5298;0.170667
20180929175351444_HFKVARY-R1_met.fits;5.39595;26506.3;17.1328;0.341333
20180929175337449_HFKVARY-R1_snap.fits;5.21099;26535.6;4.62369;0
20180929175507561_HFKVARY-R1_met.fits;4.81731;26496.1;13.3326;0.170667
20180929175522068_HFKVARY-R1_met.fits;4.60183;26496.1;12.6063;0.170667
20180929175437524_HFKVARY-R1_snap.fits;5.0365;26526.9;3.68668;0
20180929175538111_HFKVARY-R1_met.fits;4.87018;26504.9;11.0111;0.341333
20180929175614633_HFKVARY-R1_met.fits;4.51987;26497.6;27.6414;0.341333
20180929175537599_HFKVARY-R1_snap.fits;4.90504;26488.8;4.12325;0
20180929175637673_HFKVARY-R1_snap.fits;5.22129;26502;3.42573;0
20180929175803689_HFKVARY-R1_met.fits;5.31274;26493.2;14.3913;0.341333
20180929175737748_HFKVARY-R1_snap.fits;4.97858;26528.3;4.30167;0
20180929175837823_HFKVARY-R1_snap.fits;5.01017;26463.9;4.09526;0
20180929180002815_HFKVARY-R1_met.fits;5.29747;26504.9;40.3736;0.512
20180929175937897_HFKVARY-R1_snap.fits;4.35108;26503.4;4.64899;0
