# file name; noise; peak f.; mag.; duration
20180929180129172_HFKVARY-R1_met.fits;4.97155;26504.9;12.5107;0.512
20180929180037972_HFKVARY-R1_snap.fits;4.82683;26463.9;4.92418;0
20180929180138047_HFKVARY-R1_snap.fits;4.87866;26469.7;4.25257;0
20180929180241193_HFKVARY-R1_met.fits;4.83616;26491.7;16.3409;0.170667
20180929180305940_HFKVARY-R1_met.fits;4.67609;26506.3;10.674;0.170667
20180929180238121_HFKVARY-R1_snap.fits;5.19835;26465.3;3.67488;0
20180929180337343_HFKVARY-R1_met.fits;3.76359;26490.2;10.208;0.170667
20180929180434004_HFKVARY-R1_met.fits;5.28495;26506.3;38.6772;0.341333
20180929180338196_HFKVARY-R1_snap.fits;5.84638;26510.7;4.57481;0
20180929180438271_HFKVARY-R1_snap.fits;4.94503;26529.8;3.94955;0
20180929180535956_HFKVARY-R1_met.fits;4.51538;26502;13.1703;0.170667
20180929180545513_HFKVARY-R1_met.fits;5.20309;26510.7;10.7544;0.170667
20180929180538345_HFKVARY-R1_snap.fits;4.98803;26458;4.19361;0
20180929180644564_HFKVARY-R1_met.fits;4.7283;26509.3;10.1055;0.341333
20180929180715625_HFKVARY-R1_met.fits;4.10964;26502;8.56956;0.170667
20180929180638420_HFKVARY-R1_snap.fits;4.43467;26547.4;4.44931;0
20180929180751807_HFKVARY-R1_met.fits;4.68045;26496.1;12.6228;0.170667
20180929180738495_HFKVARY-R1_snap.fits;4.6358;26497.6;3.68831;0
20180929180838569_HFKVARY-R1_snap.fits;5.07156;26468.3;4.02879;0
20180929180951273_HFKVARY-R1_met.fits;4.70719;26502;10.3104;0.341333
20180929180938644_HFKVARY-R1_snap.fits;4.41254;26450.7;4.3383;0
20180929181046569_HFKVARY-R1_met.fits;5.5154;26500.5;14.1299;1.024
20180929181038719_HFKVARY-R1_snap.fits;4.66349;26526.9;3.7624;0
20180929181202175_HFKVARY-R1_met.fits;4.33067;26493.2;8.87436;0.170667
20180929181138793_HFKVARY-R1_snap.fits;4.46768;26531.2;4.30063;0
20180929181235796_HFKVARY-R1_met.fits;4.66243;26466.8;9.85001;0.341333
20180929181311977_HFKVARY-R1_met.fits;3.69779;26519.5;9.2586;0.170667
20180929181238868_HFKVARY-R1_snap.fits;4.34812;26465.3;5.32287;0
20180929181338943_HFKVARY-R1_snap.fits;4.36061;26460.9;3.85173;0
20180929181453012_HFKVARY-R1_met.fits;4.23154;26502;13.9899;0.341333
20180929181439017_HFKVARY-R1_snap.fits;4.14471;26463.9;4.26857;0
20180929181539092_HFKVARY-R1_snap.fits;5.00798;26472.7;4.16574;0
20180929181703572_HFKVARY-R1_met.fits;4.39802;26499;19.219;0.341333
20180929181707668_HFKVARY-R1_met.fits;4.04758;26496.1;11.5851;0.341333
20180929181733780_HFKVARY-R1_met.fits;5.40953;26528.3;37.0148;0.853333
20180929181639167_HFKVARY-R1_snap.fits;4.54394;26545.9;4.44159;0
20180929181739241_HFKVARY-R1_snap.fits;4.67666;26480;3.57341;0
20180929180000316_HFKVARY-R1_snap.fits;4.12163;26526.9;4.42478;0
20180929181939391_HFKVARY-R1_snap.fits;4.72437;26484.4;4.45387;0
20180929182045097_HFKVARY-R1_met.fits;4.70432;26481.4;37.5877;1.19467
20180929182039465_HFKVARY-R1_snap.fits;4.89094;26487.3;3.81879;0
20180929182225620_HFKVARY-R1_met.fits;4.91784;26515.1;11.9672;0.170667
20180929182139540_HFKVARY-R1_snap.fits;5.04057;26543;5.41959;0
20180929182335935_HFKVARY-R1_met.fits;5.67979;26497.6;12.7997;0.170667
20180929182239615_HFKVARY-R1_snap.fits;5.5722;26497.6;4.65683;0
20180929182420991_HFKVARY-R1_met.fits;4.68375;26494.6;27.7039;0.512
20180929182339689_HFKVARY-R1_snap.fits;4.75123;26540;3.56214;0
20180929182512191_HFKVARY-R1_met.fits;4.58785;26490.2;12.9898;0.170667
20180929182439764_HFKVARY-R1_snap.fits;4.05624;26547.4;3.98027;0
20180929182547007_HFKVARY-R1_met.fits;5.21987;26509.3;13.7594;0.341333
20180929182539839_HFKVARY-R1_snap.fits;4.71895;26502;3.61274;0
20180929182639913_HFKVARY-R1_snap.fits;4.60753;26499;3.35244;0
20180929182759956_HFKVARY-R1_met.fits;3.81024;26504.9;7.72245;0.170667
20180929182819583_HFKVARY-R1_met.fits;4.45906;26474.1;13.9109;0.170667
20180929182739988_HFKVARY-R1_snap.fits;4.14946;26469.7;3.6112;0
20180929182907369_HFKVARY-R1_met.fits;5.50719;26504.9;29.5627;0.170667
20180929182840063_HFKVARY-R1_snap.fits;4.30144;26450.7;6.35674;0
20180929182940137_HFKVARY-R1_snap.fits;5.02928;26531.2;4.74581;0
20180929183041919_HFKVARY-R1_met.fits;5.84024;26506.3;16.4836;0.170667
20180929183055060_HFKVARY-R1_met.fits;4.44079;26503.4;18.3397;0.341333
20180929183102740_HFKVARY-R1_met.fits;4.80065;26510.7;11.817;0.170667
20180929183040212_HFKVARY-R1_snap.fits;4.06679;26506.3;3.92413;0
20180929183204863_HFKVARY-R1_met.fits;4.36892;26485.8;22.3998;0.682667
20180929183227561_HFKVARY-R1_met.fits;4.38649;26496.1;13.6671;0.170667
20180929183140287_HFKVARY-R1_snap.fits;4.82861;26503.4;3.80318;0
20180929183240361_HFKVARY-R1_snap.fits;4.34329;26535.6;3.16879;0
20180929183345897_HFKVARY-R1_met.fits;4.62887;26497.6;101.723;0.341333
20180929183401087_HFKVARY-R1_met.fits;4.45681;26506.3;40.6832;0.341333
20180929183340436_HFKVARY-R1_snap.fits;4.78431;26484.4;2.90346;0
20180929183449044_HFKVARY-R1_met.fits;4.47579;26485.8;13.8581;0.341333
20180929183511572_HFKVARY-R1_met.fits;4.34355;26503.4;9.90531;0.170667
20180929183518399_HFKVARY-R1_met.fits;5.65443;26512.2;11.6392;0.170667
20180929183531369_HFKVARY-R1_met.fits;4.69327;26504.9;12.6477;0.170667
20180929183440511_HFKVARY-R1_snap.fits;4.17031;26499;4.08157;0
20180929183631103_HFKVARY-R1_met.fits;5.11933;26513.7;19.3655;0.341333
20180929183634857_HFKVARY-R1_met.fits;5.22707;26502;13.2272;0.170667
20180929183540585_HFKVARY-R1_snap.fits;4.35013;26469.7;3.71137;0
20180929183647145_HFKVARY-R1_met.fits;5.18197;26509.3;10.9593;0.170667
20180929183640660_HFKVARY-R1_snap.fits;4.70519;26516.6;7.07593;0
20180929183739369_HFKVARY-R1_met.fits;5.09474;26471.2;11.1021;0.170667
20180929183745343_HFKVARY-R1_met.fits;5.77221;26481.4;17.6228;0.512
20180929183740735_HFKVARY-R1_snap.fits;3.70145;26493.2;3.57658;0
20180929183854804_HFKVARY-R1_met.fits;4.32668;26490.2;13.0552;0.341333
20180929183840809_HFKVARY-R1_snap.fits;3.48417;26463.9;3.78864;0
20180929184023551_HFKVARY-R1_met.fits;4.51535;26512.2;13.693;0.170667
20180929183940884_HFKVARY-R1_snap.fits;4.12765;26506.3;30.5905;0
20180929184039423_HFKVARY-R1_met.fits;4.12765;26506.3;30.5905;0.341333
20180929184134036_HFKVARY-R1_met.fits;3.2809;26480;8.50432;0.170667
20180929184040959_HFKVARY-R1_snap.fits;4.84683;26499;3.26286;0
20180929184141033_HFKVARY-R1_snap.fits;3.78838;26471.2;3.19416;0
20180929184254932_HFKVARY-R1_met.fits;3.42284;26482.9;7.2861;0.170667
20180929184258857_HFKVARY-R1_met.fits;4.13281;26499;13.1245;0.170667
20180929184241108_HFKVARY-R1_snap.fits;4.25271;26456.5;4.26533;0
20180929184341183_HFKVARY-R1_snap.fits;4.32575;26458;3.82532;0
20180929184530239_HFKVARY-R1_met.fits;3.42904;26503.4;7.4772;0.170667
20180929184441257_HFKVARY-R1_snap.fits;3.82181;26532.7;2.6822;0
20180929184541332_HFKVARY-R1_snap.fits;4.10734;26541.5;3.70714;0
20180929184648575_HFKVARY-R1_met.fits;3.5927;26502;10.7415;0.341333
20180929184641407_HFKVARY-R1_snap.fits;3.72818;26481.4;3.95214;0
20180929184758207_HFKVARY-R1_met.fits;4.19806;26523.9;30.638;0.170667
20180929184741481_HFKVARY-R1_snap.fits;3.57114;26509.3;3.09617;0
20180929184859135_HFKVARY-R1_met.fits;5.08613;26494.6;20.7477;0.170667
20180929184904255_HFKVARY-R1_met.fits;3.84595;26523.9;11.9513;0.341333
20180929184841556_HFKVARY-R1_snap.fits;4.06449;26526.9;3.95769;0
20180929184941631_HFKVARY-R1_snap.fits;3.9431;26493.2;3.80422;0
20180929185038463_HFKVARY-R1_met.fits;4.22043;26493.2;9.75122;0.341333
20180929185107817_HFKVARY-R1_met.fits;4.64911;26494.6;11.7794;0.341333
20180929185041705_HFKVARY-R1_snap.fits;3.90405;26529.8;4.10882;0
20180929185158676_HFKVARY-R1_met.fits;4.25783;26496.1;11.2238;0.170667
20180929185141780_HFKVARY-R1_snap.fits;3.67604;26458;3.93419;0
20180929185300969_HFKVARY-R1_met.fits;4.0152;26506.3;11.9939;0.341333
20180929185333567_HFKVARY-R1_met.fits;4.05192;26490.2;23.39;0.170667
20180929185241855_HFKVARY-R1_snap.fits;3.9369;26545.9;4.50823;0
20180929185345684_HFKVARY-R1_met.fits;4.64306;26504.9;11.1832;0.341333
20180929185358484_HFKVARY-R1_met.fits;4.51298;26466.8;11.5314;0.170667
20180929185422377_HFKVARY-R1_met.fits;3.74773;26497.6;8.74455;0.170667
20180929185341929_HFKVARY-R1_snap.fits;3.48399;26459.5;3.70965;0
20180929185515455_HFKVARY-R1_met.fits;4.16707;26491.7;10.3931;0.170667
20180929185442004_HFKVARY-R1_snap.fits;4.07205;26499;3.62943;0
20180929185548735_HFKVARY-R1_met.fits;4.01307;26499;13.3886;0.341333
20180929185557439_HFKVARY-R1_met.fits;3.89011;26503.4;26.3752;0.512
20180929185542079_HFKVARY-R1_snap.fits;4.1926;26490.2;2.91982;0
20180929185642153_HFKVARY-R1_snap.fits;3.64468;26503.4;2.98851;0
20180929185742228_HFKVARY-R1_snap.fits;4.62323;26544.4;3.12291;0
20180929185842644_HFKVARY-R1_met.fits;4.55428;26488.8;14.831;0.512
20180929185932308_HFKVARY-R1_met.fits;4.68231;26500.5;10.9854;0.170667
20180929185842303_HFKVARY-R1_snap.fits;3.91969;26480;3.09256;0
20180929185942377_HFKVARY-R1_snap.fits;4.74225;26462.4;4.00909;0
