# file name; noise; peak f.; mag.; duration
20180929030100543_HFKVARY-R1_met.fits;3.72399;26512.2;31.085;0.341333
20180929030117097_HFKVARY-R1_met.fits;3.31931;26491.7;21.6407;0.341333
20180929030030847_HFKVARY-R1_snap.fits;4.09331;26545.9;2.95281;0
20180929030142015_HFKVARY-R1_met.fits;4.29126;26516.6;13.5175;0.170667
20180929030130921_HFKVARY-R1_snap.fits;3.83405;26506.3;3.02335;0
20180929030240553_HFKVARY-R1_met.fits;3.66999;26522.5;12.7818;0.170667
20180929030230996_HFKVARY-R1_snap.fits;4.34468;26482.9;4.12681;0
20180929030334313_HFKVARY-R1_met.fits;4.0814;26496.1;8.18908;0.170667
20180929030426879_HFKVARY-R1_met.fits;4.83408;26509.3;33.0865;0.341333
20180929030331071_HFKVARY-R1_snap.fits;4.60952;26465.3;4.0834;0
20180929030431145_HFKVARY-R1_snap.fits;26.7824;26453.6;32.1693;0
20180929030531220_HFKVARY-R1_snap.fits;4.01742;26510.7;4.24492;0
20180929030631295_HFKVARY-R1_snap.fits;3.86587;26544.4;2.87611;0
20180929030751849_HFKVARY-R1_met.fits;4.81439;26512.2;13.3062;0.170667
20180929030755433_HFKVARY-R1_met.fits;4.27846;26504.9;9.59407;0.170667
20180929030812841_HFKVARY-R1_met.fits;4.24068;26496.1;26.4283;0.341333
20180929030731369_HFKVARY-R1_snap.fits;4.37709;26499;2.97756;0
20180929030831444_HFKVARY-R1_snap.fits;4.34718;26458;5.16535;0
20180929031003945_HFKVARY-R1_met.fits;4.03293;26478.5;27.338;0.341333
20180929030931519_HFKVARY-R1_snap.fits;3.86266;26462.4;3.76102;0
20180929031116308_HFKVARY-R1_met.fits;4.0922;26509.3;15.5045;0.170667
20180929031031593_HFKVARY-R1_snap.fits;4.83418;26500.5;4.45153;0
20180929031141225_HFKVARY-R1_met.fits;3.81191;26529.8;28.6738;0.853333
20180929031213311_HFKVARY-R1_met.fits;4.21884;26504.9;8.85785;0.341333
20180929031131668_HFKVARY-R1_snap.fits;4.11281;26532.7;3.68801;0
20180929031323455_HFKVARY-R1_met.fits;3.9339;26453.6;29.5789;0.341333
20180929031231743_HFKVARY-R1_snap.fits;4.17617;26544.4;3.63414;0
20180929031340863_HFKVARY-R1_met.fits;4.46811;26516.6;17.4456;0.170667
20180929031352297_HFKVARY-R1_met.fits;4.77528;26523.9;11.1255;0.170667
20180929031331817_HFKVARY-R1_snap.fits;4.41288;26458;3.83819;0
20180929031431892_HFKVARY-R1_snap.fits;5.09284;26516.6;4.45549;0
20180929031537769_HFKVARY-R1_met.fits;4.4318;26488.8;9.91486;0.170667
20180929031550399_HFKVARY-R1_met.fits;4.92951;26500.5;14.2139;0.341333
20180929031553983_HFKVARY-R1_met.fits;4.29392;26500.5;9.21314;0.170667
20180929031531967_HFKVARY-R1_snap.fits;3.91674;26528.3;4.38684;0
20180929031632041_HFKVARY-R1_snap.fits;4.53751;26538.6;7.09932;0
20180929031736212_HFKVARY-R1_met.fits;5.06396;26507.8;12.7445;0.170667
20180929031818196_HFKVARY-R1_met.fits;4.96986;26518.1;27.8381;0.170667
20180929031732116_HFKVARY-R1_snap.fits;4.43247;26532.7;3.71503;0
20180929031907177_HFKVARY-R1_met.fits;5.30069;26510.7;10.7472;0.341333
20180929031832191_HFKVARY-R1_snap.fits;3.97465;26545.9;4.38114;0
20180929032000596_HFKVARY-R1_met.fits;4.97985;26521;13.0405;0.170667
20180929031932265_HFKVARY-R1_snap.fits;4.59892;26477.1;3.9773;0
20180929032033535_HFKVARY-R1_met.fits;4.56605;26499;10.547;0.512
20180929032105620_HFKVARY-R1_met.fits;3.78527;26522.5;10.596;0.170667
20180929032032340_HFKVARY-R1_snap.fits;4.82047;26547.4;4.03414;0
20180929032132415_HFKVARY-R1_snap.fits;4.61327;26494.6;4.35421;0
20180929032241535_HFKVARY-R1_met.fits;5.22183;26522.5;28.3795;0.170667
20180929032258772_HFKVARY-R1_met.fits;4.26511;26500.5;9.59042;0.170667
20180929032314644_HFKVARY-R1_met.fits;8.78186;26500.5;26.2333;0.341333
20180929032232489_HFKVARY-R1_snap.fits;21.4131;26485.8;18.2614;0
20180929032332564_HFKVARY-R1_snap.fits;4.28751;26510.7;3.44133;0
20180929032432639_HFKVARY-R1_snap.fits;4.41385;26469.7;4.85392;0
20180929032622889_HFKVARY-R1_met.fits;3.74921;26519.5;8.52742;0.170667
20180929032532713_HFKVARY-R1_snap.fits;4.44878;26465.3;3.21283;0
20180929032712553_HFKVARY-R1_met.fits;4.416;26493.2;11.8338;0.170667
20180929032715113_HFKVARY-R1_met.fits;4.45176;26518.1;11.8944;0.170667
20180929032632788_HFKVARY-R1_snap.fits;4.60413;26534.2;4.26735;0
20180929032732863_HFKVARY-R1_snap.fits;4.47903;26468.3;3.43656;0
20180929032832767_HFKVARY-R1_met.fits;5.07617;26510.7;24.8633;0.341333
20180929032849663_HFKVARY-R1_met.fits;4.83837;26507.8;10.3871;0.170667
20180929032910825_HFKVARY-R1_met.fits;4.84134;26509.3;10.7782;0.341333
20180929032832937_HFKVARY-R1_snap.fits;4.11551;26522.5;5.00405;0
20180929032933012_HFKVARY-R1_snap.fits;4.67097;26531.2;3.98442;0
20180929033117631_HFKVARY-R1_met.fits;4.8035;26497.6;10.3783;0.170667
20180929033033087_HFKVARY-R1_snap.fits;5.28983;26512.2;3.81737;0
20180929033139647_HFKVARY-R1_met.fits;4.04394;26507.8;9.42255;2.21867
20180929033133161_HFKVARY-R1_snap.fits;5.27146;26459.5;5.45283;0
20180929033245695_HFKVARY-R1_met.fits;4.98944;26504.9;12.5315;0.512
20180929033233236_HFKVARY-R1_snap.fits;3.98526;26538.6;3.45548;0
20180929033340308_HFKVARY-R1_met.fits;4.54554;26523.9;9.91162;0.170667
20180929033333311_HFKVARY-R1_snap.fits;4.18508;26529.8;3.72339;0
20180929033433385_HFKVARY-R1_snap.fits;4.41053;26519.5;4.87264;0
20180929033533460_HFKVARY-R1_snap.fits;5.10118;26519.5;4.04968;0
20180929033633535_HFKVARY-R1_snap.fits;5.16693;26484.4;4.37337;0
20180929033812863_HFKVARY-R1_met.fits;5.27277;26480;12.5884;1.87733
20180929033733609_HFKVARY-R1_snap.fits;5.3698;26534.2;4.39537;0
20180929033833684_HFKVARY-R1_snap.fits;3.64241;26547.4;3.63524;0
20180929033930857_HFKVARY-R1_met.fits;4.77875;26509.3;34.7342;0.682667
20180929034008745_HFKVARY-R1_met.fits;4.1033;26500.5;9.65823;0.170667
20180929033933759_HFKVARY-R1_snap.fits;15.9353;26543;15.3736;0
20180929034106601_HFKVARY-R1_met.fits;5.24264;26499;11.6781;0.341333
20180929034033833_HFKVARY-R1_snap.fits;5.2907;26453.6;4.2286;0
20180929034226644_HFKVARY-R1_met.fits;4.13435;26502;11.9976;0.170667
20180929034133908_HFKVARY-R1_snap.fits;4.38631;26507.8;4.0358;0
20180929034242175_HFKVARY-R1_met.fits;4.59939;26521;13.2416;0.341333
20180929034311017_HFKVARY-R1_met.fits;3.94467;26497.6;53.7406;1.87733
20180929034233983_HFKVARY-R1_snap.fits;4.70281;26491.7;5.21637;0
20180929034356585_HFKVARY-R1_met.fits;3.84881;26512.2;10.9108;1.19467
20180929034427135_HFKVARY-R1_met.fits;3.80759;26482.9;7.93947;0.341333
20180929034334057_HFKVARY-R1_snap.fits;4.28765;26544.4;4.17533;0
20180929034519359_HFKVARY-R1_met.fits;4.34497;26506.3;9.6305;0.170667
20180929034527209_HFKVARY-R1_met.fits;3.99342;26543;8.73397;0.170667
20180929034434132_HFKVARY-R1_snap.fits;4.6258;26504.9;4.38787;0
20180929034626431_HFKVARY-R1_met.fits;4.31143;26469.7;9.63316;0.170667
20180929034534207_HFKVARY-R1_snap.fits;4.39883;26543;3.47558;0
20180929034639231_HFKVARY-R1_met.fits;4.68478;26465.3;9.66575;0.341333
20180929034712852_HFKVARY-R1_met.fits;4.07753;26504.9;12.1323;0.341333
20180929034634281_HFKVARY-R1_snap.fits;3.99726;26484.4;3.97796;0
20180929034803711_HFKVARY-R1_met.fits;3.66284;26521;12.3909;0.341333
20180929034734356_HFKVARY-R1_snap.fits;4.50164;26474.1;3.07794;0
20180929034912489_HFKVARY-R1_met.fits;4.34899;26534.2;17.6429;0.170667
20180929034834431_HFKVARY-R1_snap.fits;3.64554;26538.6;4.20338;0
20180929035012052_HFKVARY-R1_met.fits;4.84996;26534.2;11.2882;0.170667
20180929034934505_HFKVARY-R1_snap.fits;4.0833;26471.2;3.90678;0
20180929035034580_HFKVARY-R1_snap.fits;4.26117;26462.4;3.9915;0
20180929035148820_HFKVARY-R1_met.fits;4.97244;26502;12.652;0.341333
20180929035206740_HFKVARY-R1_met.fits;7.34157;26538.6;89.4971;0.341333
20180929035134655_HFKVARY-R1_snap.fits;3.7512;26455.1;3.9176;0
20180929035242921_HFKVARY-R1_met.fits;4.21777;26500.5;9.7291;0.512
20180929035255892_HFKVARY-R1_met.fits;4.64244;26504.9;14.408;0.341333
20180929035234729_HFKVARY-R1_snap.fits;4.48561;26478.5;4.35464;0
20180929035415081_HFKVARY-R1_met.fits;4.82585;26509.3;24.9733;0.341333
20180929035334804_HFKVARY-R1_snap.fits;5.32564;26523.9;5.32204;0
20180929035451092_HFKVARY-R1_met.fits;5.21004;26506.3;13.1507;0.341333
20180929035434879_HFKVARY-R1_snap.fits;4.93439;26537.1;3.75696;0
20180929035549289_HFKVARY-R1_met.fits;4.4653;26516.6;12.2441;0.341333
20180929035534953_HFKVARY-R1_snap.fits;4.75763;26449.2;3.54408;0
20180929035654825_HFKVARY-R1_met.fits;5.04161;26512.2;27.113;0.341333
20180929035706601_HFKVARY-R1_met.fits;4.53314;26513.7;16.4795;0.341333
20180929035635028_HFKVARY-R1_snap.fits;7.72643;26466.8;6.31931;0
20180929035818964_HFKVARY-R1_met.fits;4.66825;26510.7;28.0063;0.341333
20180929035735103_HFKVARY-R1_snap.fits;4.98255;26493.2;4.52514;0
20180929035841151_HFKVARY-R1_met.fits;3.80092;26513.7;41.3273;0.512
20180929035858559_HFKVARY-R1_met.fits;3.67401;26480;10.1155;0.170667
20180929035835177_HFKVARY-R1_snap.fits;4.28528;26500.5;3.80278;0
20180929035935252_HFKVARY-R1_snap.fits;4.3585;26504.9;4.03793;0
