# file name; noise; peak f.; mag.; duration
20180929000012969_HFKVARY-R1_met.fits;4.1652;26499;31.158;0.170667
20180929000100244_HFKVARY-R1_met.fits;3.70445;26502;54.6597;0.512
20180929000017407_HFKVARY-R1_snap.fits;4.47869;26471.2;4.04899;0
20180929000117481_HFKVARY-R1_snap.fits;4.88565;26504.9;3.96011;0
20180929000239401_HFKVARY-R1_met.fits;3.78121;26506.3;10.6897;0.170667
20180929000217556_HFKVARY-R1_snap.fits;4.70268;26469.7;4.82671;0
20180929000317631_HFKVARY-R1_snap.fits;4.15924;26491.7;4.42308;0
20180929000423679_HFKVARY-R1_met.fits;4.93197;26469.7;11.0635;0.341333
20180929000417705_HFKVARY-R1_snap.fits;4.51689;26487.3;4.20719;0
20180929000519316_HFKVARY-R1_met.fits;4.2262;26455.1;9.10618;0.170667
20180929000535188_HFKVARY-R1_met.fits;3.59715;26497.6;11.3338;0.170667
20180929000612735_HFKVARY-R1_met.fits;5.38622;26468.3;10.964;0.341333
20180929000517780_HFKVARY-R1_snap.fits;4.2574;26516.6;3.88257;0
20180929000619049_HFKVARY-R1_met.fits;4.47263;26534.2;9.73061;0.170667
20180929000643455_HFKVARY-R1_met.fits;4.56523;26503.4;9.50079;0.170667
20180929000617855_HFKVARY-R1_snap.fits;4.7574;26487.3;4.34614;0
20180929000717929_HFKVARY-R1_snap.fits;5.26074;26537.1;3.76519;0
20180929000848212_HFKVARY-R1_met.fits;4.53483;26469.7;17.7603;0.170667
20180929000818004_HFKVARY-R1_snap.fits;4.43582;26529.8;3.8232;0
20180929000958697_HFKVARY-R1_met.fits;7.47453;26526.9;21.9841;0.170667
20180929000918079_HFKVARY-R1_snap.fits;18.6102;26547.4;16.4235;0
20180929001042388_HFKVARY-R1_met.fits;5.06403;26543;265.328;0.341333
20180929001018153_HFKVARY-R1_snap.fits;6.80427;26474.1;5.01295;0
20180929001118228_HFKVARY-R1_snap.fits;6.19417;26465.3;5.16594;0
20180929001311551_HFKVARY-R1_met.fits;6.4799;26500.5;28.948;0.170667
20180929001218303_HFKVARY-R1_snap.fits;6.03719;26482.9;6.93294;0
20180929001318377_HFKVARY-R1_snap.fits;5.71904;26512.2;6.37293;0
20180929001440127_HFKVARY-R1_met.fits;7.40761;26481.4;15.4068;0.170667
20180929001418452_HFKVARY-R1_snap.fits;5.30894;26543;5.30937;0
20180929001607849_HFKVARY-R1_met.fits;6.19269;26490.2;23.5722;0.512
20180929000000527_HFKVARY-R1_snap.fits;4.95469;26475.6;4.80863;0
20180929001618601_HFKVARY-R1_snap.fits;6.59366;26459.5;5.91895;0
20180929001718676_HFKVARY-R1_snap.fits;3.96628;26462.4;4.12413;0
20180929001820116_HFKVARY-R1_met.fits;4.44141;26475.6;10.8839;0.170667
20180929001854932_HFKVARY-R1_met.fits;5.4341;26507.8;12.3654;2.048
20180929001818751_HFKVARY-R1_snap.fits;5.11183;26460.9;3.67217;0
20180929001919849_HFKVARY-R1_met.fits;5.34975;26477.1;11.6306;0.170667
20180929001918825_HFKVARY-R1_snap.fits;4.83866;26515.1;3.96794;0
20180929002044671_HFKVARY-R1_met.fits;4.2006;26468.3;17.1836;0.170667
20180929002100031_HFKVARY-R1_met.fits;4.48606;26499;17.8672;0.170667
20180929002018900_HFKVARY-R1_snap.fits;4.96323;26497.6;4.29106;0
20180929002140137_HFKVARY-R1_met.fits;4.04771;26477.1;13.2035;0.341333
20180929002118975_HFKVARY-R1_snap.fits;4.51605;26529.8;3.87494;0
20180929002314687_HFKVARY-R1_met.fits;5.52693;26496.1;33.3758;0.341333
20180929002219049_HFKVARY-R1_snap.fits;4.99884;26516.6;4.78027;0
20180929002346431_HFKVARY-R1_met.fits;5.06119;26494.6;16.6234;0.170667
20180929002349161_HFKVARY-R1_met.fits;4.93208;26507.8;18.6265;0.170667
20180929002319124_HFKVARY-R1_snap.fits;4.33286;26449.2;3.99546;0
20180929002419199_HFKVARY-R1_snap.fits;4.79679;26544.4;3.48068;0
20180929002519273_HFKVARY-R1_snap.fits;4.36377;26471.2;4.57862;0
20180929002619007_HFKVARY-R1_met.fits;3.87949;26500.5;12.4945;0.341333
20180929002636927_HFKVARY-R1_met.fits;4.83856;26485.8;73.1556;0.512
20180929002619348_HFKVARY-R1_snap.fits;22.8313;26459.5;16.2663;0
20180929002719423_HFKVARY-R1_snap.fits;5.15287;26499;4.48221;0
20180929002819497_HFKVARY-R1_snap.fits;4.73837;26540;3.45053;0
20180929002927935_HFKVARY-R1_met.fits;4.32873;26477.1;8.70973;0.170667
20180929002919572_HFKVARY-R1_snap.fits;5.55119;26487.3;3.38733;0
20180929003019647_HFKVARY-R1_snap.fits;4.82663;26459.5;3.32678;0
20180929003119721_HFKVARY-R1_snap.fits;5.56222;26531.2;4.15105;0
20180929003258708_HFKVARY-R1_met.fits;5.33966;26485.8;13.3256;0.170667
20180929003308607_HFKVARY-R1_met.fits;4.50402;26469.7;9.04219;0.170667
20180929003219796_HFKVARY-R1_snap.fits;5.41846;26510.7;3.64503;0
20180929003319871_HFKVARY-R1_snap.fits;5.18898;26460.9;3.89251;0
20180929003419945_HFKVARY-R1_snap.fits;4.89324;26494.6;4.84658;0
20180929003601663_HFKVARY-R1_met.fits;4.49075;26459.5;14.6518;0.170667
20180929003520020_HFKVARY-R1_snap.fits;5.13595;26523.9;4.59615;0
20180929003631188_HFKVARY-R1_met.fits;4.5887;26532.7;98.771;0.853333
20180929003647401_HFKVARY-R1_met.fits;5.08619;26510.7;20.9794;0.170667
20180929003620095_HFKVARY-R1_snap.fits;4.42765;26507.8;3.87669;0
20180929003730580_HFKVARY-R1_met.fits;5.11137;26502;19.315;0.341333
20180929003720169_HFKVARY-R1_snap.fits;5.26065;26532.7;2.80303;0
20180929003859327_HFKVARY-R1_met.fits;4.71804;26497.6;12.9351;0.170667
20180929003913151_HFKVARY-R1_met.fits;5.86114;26466.8;55.2339;0.341333
20180929003820244_HFKVARY-R1_snap.fits;4.89411;26507.8;3.58549;0
20180929003944724_HFKVARY-R1_met.fits;5.4067;26484.4;16.2235;0.170667
20180929003920319_HFKVARY-R1_snap.fits;5.29832;26500.5;4.3597;0
20180929004027732_HFKVARY-R1_met.fits;4.61008;26488.8;34.8888;0.341333
20180929004020393_HFKVARY-R1_snap.fits;4.48845;26504.9;3.92347;0
20180929004120468_HFKVARY-R1_snap.fits;5.66261;26477.1;4.44623;0
20180929004220543_HFKVARY-R1_snap.fits;4.42364;26456.5;6.1637;0
20180929004318399_HFKVARY-R1_met.fits;4.84486;26468.3;50.8574;0.341333
20180929004337513_HFKVARY-R1_met.fits;5.87725;26502;13.3202;0.341333
20180929004356799_HFKVARY-R1_met.fits;5.2941;26516.6;11.8077;0.170667
20180929004320617_HFKVARY-R1_snap.fits;5.37185;26515.1;5.2715;0
20180929004420692_HFKVARY-R1_snap.fits;4.68347;26503.4;4.27247;0
20180929004607188_HFKVARY-R1_met.fits;5.1162;26459.5;12.3254;0.341333
20180929004520767_HFKVARY-R1_snap.fits;5.09453;26522.5;4.87609;0
20180929004620841_HFKVARY-R1_snap.fits;6.58344;26456.5;8.5137;0
20180929004720916_HFKVARY-R1_snap.fits;5.78385;26480;4.32984;0
20180929004820991_HFKVARY-R1_snap.fits;6.01531;26469.7;4.88449;0
20180929004958271_HFKVARY-R1_met.fits;8.57104;26509.3;25.5117;0.170667
20180929004921065_HFKVARY-R1_snap.fits;7.0431;26509.3;7.22432;0
20180929005114217_HFKVARY-R1_met.fits;9.12869;26497.6;33.4343;0.170667
20180929005021140_HFKVARY-R1_snap.fits;11.5679;26458;9.19538;0
20180929005121215_HFKVARY-R1_snap.fits;9.38275;26496.1;7.83702;0
20180929005221289_HFKVARY-R1_snap.fits;7.49804;26493.2;8.40743;0
20180929005340479_HFKVARY-R1_met.fits;8.91282;26500.5;20.7715;0.170667
20180929005321364_HFKVARY-R1_snap.fits;8.6405;26450.7;8.11673;0
20180929005426559_HFKVARY-R1_met.fits;9.33011;26547.4;42.1619;0.512
20180929005438847_HFKVARY-R1_met.fits;11.988;26510.7;37.021;0.170667
20180929005421439_HFKVARY-R1_snap.fits;8.43339;26525.4;8.66922;0
20180929005525268_HFKVARY-R1_met.fits;9.8542;26496.1;21.2472;0.170667
20180929005521513_HFKVARY-R1_snap.fits;10.5709;26490.2;9.13202;0
20180929005621588_HFKVARY-R1_snap.fits;12.7829;26502;11.6972;0
20180929005721663_HFKVARY-R1_snap.fits;10.9865;26496.1;9.47347;0
20180929005821737_HFKVARY-R1_snap.fits;11.861;26480;8.93522;0
20180929005925737_HFKVARY-R1_met.fits;11.1415;26488.8;34.6075;0.170667
20180929005941268_HFKVARY-R1_met.fits;11.1947;26504.9;33.2025;0.170667
20180929005921812_HFKVARY-R1_snap.fits;8.83667;26481.4;7.73;0
