# file name; noise; peak f.; mag.; duration
20180929080115604_HFKVARY-R1_met.fits;7.25293;26510.7;14.7153;0.170667
20180929080140521_HFKVARY-R1_met.fits;7.01543;26480;33.1999;0.170667
20180929080143423_HFKVARY-R1_met.fits;8.18934;26499;17.8915;0.341333
20180929080053247_HFKVARY-R1_snap.fits;6.69831;26487.3;6.84101;0
20180929080153321_HFKVARY-R1_snap.fits;9.19212;26490.2;8.25284;0
20180929080252713_HFKVARY-R1_met.fits;6.67289;26506.3;30.8134;0.170667
20180929080259369_HFKVARY-R1_met.fits;40.3487;26513.7;81.0407;0.512
20180929080321727_HFKVARY-R1_met.fits;7.22164;26515.1;20.3597;0.341333
20180929080253396_HFKVARY-R1_snap.fits;9.0831;26490.2;28.9174;0
20180929080336745_HFKVARY-R1_met.fits;8.28794;26491.7;20.9202;21.6747
20180929080401151_HFKVARY-R1_met.fits;7.18617;26490.2;14.5416;1.70667
20180929080407124_HFKVARY-R1_met.fits;7.58361;26538.6;15.793;0.170667
20180929080431017_HFKVARY-R1_met.fits;10.8684;26481.4;41.3489;0.170667
20180929080353471_HFKVARY-R1_snap.fits;8.74334;26482.9;6.75994;0
20180929080528020_HFKVARY-R1_met.fits;12.5778;26460.9;26.6234;0.170667
20180929080541844_HFKVARY-R1_met.fits;10.4362;26481.4;29.7984;0.170667
20180929080453545_HFKVARY-R1_snap.fits;8.86118;26462.4;9.31252;0
20180929080550889_HFKVARY-R1_met.fits;8.35599;26515.1;32.2107;2.21867
20180929080626047_HFKVARY-R1_met.fits;9.762;26493.2;48.7357;0.170667
20180929080553620_HFKVARY-R1_snap.fits;8.59527;26474.1;7.67328;0
20180929080713492_HFKVARY-R1_met.fits;10.1418;26485.8;64.0455;0.341333
20180929080653695_HFKVARY-R1_snap.fits;8.06805;26544.4;7.70678;0
20180929080841044_HFKVARY-R1_met.fits;7.97037;26499;19.4855;0.170667
20180929080753769_HFKVARY-R1_snap.fits;9.10452;26485.8;7.96423;0
20180929080925247_HFKVARY-R1_met.fits;10.1101;26515.1;67.8237;0.512
20180929080853844_HFKVARY-R1_snap.fits;8.63834;26487.3;8.01977;0
20180929080953919_HFKVARY-R1_snap.fits;11.0825;26515.1;9.53589;0
20180929081129492_HFKVARY-R1_met.fits;11.5608;26494.6;71.6892;0.341333
20180929081053993_HFKVARY-R1_snap.fits;10.6802;26547.4;8.99532;0
20180929081154068_HFKVARY-R1_snap.fits;16.5475;26449.2;13.7598;0
20180929081253119_HFKVARY-R1_met.fits;13.9271;26515.1;51.8203;1.70667
20180929081254143_HFKVARY-R1_snap.fits;15.9568;26474.1;15.5815;0
20180929081354217_HFKVARY-R1_snap.fits;21.3518;26459.5;16.0745;0
20180929081527913_HFKVARY-R1_met.fits;17.5661;26491.7;39.4775;0.341333
20180929081454292_HFKVARY-R1_snap.fits;19.0469;26528.3;15.8272;0
20180929081554367_HFKVARY-R1_snap.fits;20.6326;26499;22.2577;0
20180929081654441_HFKVARY-R1_snap.fits;26.9263;26469.7;18.519;0
20180929081827625_HFKVARY-R1_met.fits;25.097;26493.2;55.551;0.170667
20180929081754516_HFKVARY-R1_snap.fits;24.1026;26497.6;15.8303;0
20180929081854591_HFKVARY-R1_snap.fits;27.2373;26499;15.8865;0
20180929081954665_HFKVARY-R1_snap.fits;24.0445;26478.5;16.3339;0
20180929082054740_HFKVARY-R1_snap.fits;16.2447;26493.2;17.124;0
20180929082154815_HFKVARY-R1_snap.fits;15.8743;26529.8;14.4207;0
20180929082334655_HFKVARY-R1_met.fits;16.5956;26521;52.1628;0.170667
20180929082340116_HFKVARY-R1_met.fits;16.4346;26504.9;50.8835;0.170667
20180929082348308_HFKVARY-R1_met.fits;17.9417;26465.3;37.6738;0.170667
20180929082254889_HFKVARY-R1_snap.fits;15.588;26455.1;17.502;0
20180929082354964_HFKVARY-R1_snap.fits;17.6354;26468.3;32.9867;0
20180929082451455_HFKVARY-R1_met.fits;18.1957;26453.6;42.107;5.97333
20180929082501183_HFKVARY-R1_met.fits;15.8669;26535.6;39.6951;5.12
20180929082455039_HFKVARY-R1_snap.fits;16.96;26477.1;12.5527;0
20180929082609108_HFKVARY-R1_met.fits;23.8911;26547.4;71.0446;0.341333
20180929082555113_HFKVARY-R1_snap.fits;14.9633;26453.6;11.9287;0
20180929082738537_HFKVARY-R1_met.fits;9.15057;26518.1;23.9295;0.170667
20180929082655188_HFKVARY-R1_snap.fits;13.4873;26480;8.15774;0
20180929082800724_HFKVARY-R1_met.fits;10.0143;26487.3;58.2336;0.341333
20180929082850388_HFKVARY-R1_met.fits;9.61414;26502;71.3569;0.341333
20180929082755263_HFKVARY-R1_snap.fits;9.50244;26484.4;8.07589;0
20180929082937663_HFKVARY-R1_met.fits;10.3534;26502;24.722;0.341333
20180929082855337_HFKVARY-R1_snap.fits;9.28961;26529.8;7.22528;0
20180929082955412_HFKVARY-R1_snap.fits;7.7316;26529.8;5.8129;0
20180929083118527_HFKVARY-R1_met.fits;7.53905;26518.1;15.7623;2.38933
20180929083055487_HFKVARY-R1_snap.fits;7.33224;26523.9;115.475;0
20180929083153684_HFKVARY-R1_met.fits;8.13162;26516.6;21.3224;0.512
20180929083216553_HFKVARY-R1_met.fits;8.2024;26528.3;16.4058;1.19467
20180929083227988_HFKVARY-R1_met.fits;7.95231;26519.5;42.5536;0.170667
20180929083155561_HFKVARY-R1_snap.fits;8.32288;26537.1;6.2642;0
20180929083343252_HFKVARY-R1_met.fits;7.2721;26516.6;17.4286;0.170667
20180929083255636_HFKVARY-R1_snap.fits;7.78391;26515.1;5.83877;0
20180929083355711_HFKVARY-R1_snap.fits;8.1057;26509.3;9.30887;0
20180929083455785_HFKVARY-R1_snap.fits;7.97244;26466.8;6.21283;0
20180929083555860_HFKVARY-R1_snap.fits;6.37603;26477.1;6.64556;0
20180929083724607_HFKVARY-R1_met.fits;7.5272;26477.1;19.5418;0.341333
20180929083655935_HFKVARY-R1_snap.fits;6.638;26543;5.44562;0
20180929083800617_HFKVARY-R1_met.fits;6.85932;26499;18.7168;0.170667
20180929083852329_HFKVARY-R1_met.fits;6.46112;26503.4;14.6703;0.170667
20180929083756009_HFKVARY-R1_snap.fits;7.64048;26534.2;5.55425;0
20180929083858815_HFKVARY-R1_met.fits;6.68855;26528.3;15.7941;2.048
20180929083908543_HFKVARY-R1_met.fits;6.497;26500.5;14.3062;0.341333
20180929083918441_HFKVARY-R1_met.fits;6.79202;26512.2;14.308;0.170667
20180929083856084_HFKVARY-R1_snap.fits;6.26024;26540;7.10829;0
20180929084052137_HFKVARY-R1_met.fits;7.64588;26504.9;26.9964;0.170667
20180929083956159_HFKVARY-R1_snap.fits;8.27904;26522.5;7.25579;0
20180929084056745_HFKVARY-R1_met.fits;7.62794;26490.2;28.5187;0.341333
20180929084140777_HFKVARY-R1_met.fits;6.53857;26494.6;14.134;0.170667
20180929084056233_HFKVARY-R1_snap.fits;21.3129;26466.8;19.948;0
20180929084204671_HFKVARY-R1_met.fits;7.70923;26490.2;37.5616;0.341333
20180929084156308_HFKVARY-R1_snap.fits;7.64108;26481.4;6.48372;0
20180929084302185_HFKVARY-R1_met.fits;7.07116;26506.3;18.4382;2.048
20180929084256383_HFKVARY-R1_snap.fits;8.29709;26535.6;5.92421;0
20180929084353897_HFKVARY-R1_met.fits;6.07729;26509.3;16.364;0.341333
20180929084422740_HFKVARY-R1_met.fits;6.70859;26532.7;15.9898;0.170667
20180929084439807_HFKVARY-R1_met.fits;7.32658;26512.2;20.9047;0.170667
20180929084448511_HFKVARY-R1_met.fits;5.86494;26491.7;27.4589;0.341333
20180929084356457_HFKVARY-R1_snap.fits;8.01176;26493.2;6.57613;0
20180929084520255_HFKVARY-R1_met.fits;5.274;26523.9;33.9435;0.512
20180929084539711_HFKVARY-R1_met.fits;6.08059;26491.7;12.8092;0.341333
20180929084456532_HFKVARY-R1_snap.fits;6.65408;26503.4;23.2036;0
20180929084552169_HFKVARY-R1_met.fits;5.57509;26466.8;14.0228;5.632
20180929084641833_HFKVARY-R1_met.fits;7.08573;26512.2;97.9368;3.584
20180929084556607_HFKVARY-R1_snap.fits;6.15683;26452.1;5.45812;0
20180929084709140_HFKVARY-R1_met.fits;7.5007;26509.3;19.2249;0.170667
20180929084656681_HFKVARY-R1_snap.fits;6.17942;26518.1;5.33826;0
20180929084759999_HFKVARY-R1_met.fits;6.15278;26519.5;12.9595;0.170667
20180929084838057_HFKVARY-R1_met.fits;6.43347;26515.1;17.2526;0.682667
20180929084756756_HFKVARY-R1_snap.fits;5.93057;26475.6;5.15611;0
20180929084935060_HFKVARY-R1_met.fits;6.24178;26515.1;14.1857;0.341333
20180929084856831_HFKVARY-R1_snap.fits;7.57171;26453.6;5.93028;0
20180929085028991_HFKVARY-R1_met.fits;6.14002;26538.6;13.0616;0.170667
20180929085040596_HFKVARY-R1_met.fits;6.04801;26497.6;13.858;0.170667
20180929084956905_HFKVARY-R1_snap.fits;6.10042;26545.9;4.09716;0
20180929085108415_HFKVARY-R1_met.fits;6.72705;26506.3;13.741;0.170667
20180929085126335_HFKVARY-R1_met.fits;7.38918;26490.2;21.3923;0.341333
20180929085136063_HFKVARY-R1_met.fits;7.04371;26487.3;24.8078;0.341333
20180929085144596_HFKVARY-R1_met.fits;4.70293;26507.8;23.6224;0.341333
20180929085148009_HFKVARY-R1_met.fits;6.30199;26513.7;19.7537;0.170667
20180929085056980_HFKVARY-R1_snap.fits;6.44262;26484.4;5.30205;0
20180929085200980_HFKVARY-R1_met.fits;6.09014;26513.7;15.2456;0.341333
20180929085238015_HFKVARY-R1_met.fits;5.84851;26488.8;15.2248;0.170667
20180929085157055_HFKVARY-R1_snap.fits;6.82651;26452.1;6.26964;0
20180929085301567_HFKVARY-R1_met.fits;6.28831;26503.4;21.2322;0.170667
20180929085339113_HFKVARY-R1_met.fits;5.91906;26523.9;18.0554;0.682667
20180929085343551_HFKVARY-R1_met.fits;6.114;26507.8;12.915;0.170667
20180929085350548_HFKVARY-R1_met.fits;7.55205;26502;16.6888;0.170667
20180929085257129_HFKVARY-R1_snap.fits;5.64462;26515.1;5.93143;0
20180929085359423_HFKVARY-R1_met.fits;6.98171;26502;16.0594;0.341333
20180929085404543_HFKVARY-R1_met.fits;4.85396;26513.7;9.89779;0.170667
20180929085408639_HFKVARY-R1_met.fits;8.06678;26523.9;16.549;0.170667
20180929085426217_HFKVARY-R1_met.fits;5.55686;26491.7;14.7948;0.170667
20180929085357204_HFKVARY-R1_snap.fits;6.65228;26528.3;5.47036;0
20180929085511103_HFKVARY-R1_met.fits;6.15439;26490.2;25.8423;0.170667
20180929085514516_HFKVARY-R1_met.fits;6.60698;26507.8;22.7203;0.341333
20180929085457279_HFKVARY-R1_snap.fits;6.25815;26541.5;5.73866;0
20180929085558207_HFKVARY-R1_met.fits;7.49496;26478.5;16.3862;0.170667
20180929085648383_HFKVARY-R1_met.fits;6.10168;26506.3;13.8185;0.170667
20180929085557353_HFKVARY-R1_snap.fits;5.80762;26460.9;4.34169;0
20180929085724393_HFKVARY-R1_met.fits;5.63534;26506.3;18.4656;0.170667
20180929085657428_HFKVARY-R1_snap.fits;7.00321;26518.1;6.52887;0
20180929085815764_HFKVARY-R1_met.fits;6.91539;26487.3;16.2234;0.170667
20180929085757503_HFKVARY-R1_snap.fits;6.22779;26534.2;6.30159;0
20180929085904745_HFKVARY-R1_met.fits;16.51;26504.9;63.3886;0.170667
20180929085917204_HFKVARY-R1_met.fits;4.9616;26491.7;10.9352;0.170667
20180929085928297_HFKVARY-R1_met.fits;6.4974;26477.1;15.0235;0.682667
20180929085857577_HFKVARY-R1_snap.fits;6.51542;26503.4;7.56855;0
20180929090006185_HFKVARY-R1_met.fits;6.94145;26531.2;29.8142;0.170667
20180929085957652_HFKVARY-R1_snap.fits;5.81415;26502;7.91032;0
