# file name; noise; peak f.; mag.; duration
20180929020035583_HFKVARY-R1_met.fits;13.6339;26491.7;28.2915;0.170667
20180929020026367_HFKVARY-R1_snap.fits;18.9242;26532.7;18.6226;0
20180929020126441_HFKVARY-R1_snap.fits;20.1333;26500.5;24.4182;0
20180929020239487_HFKVARY-R1_met.fits;20.9847;26456.5;186.417;0.341333
20180929020226516_HFKVARY-R1_snap.fits;28.9441;26537.1;18.7957;0
20180929020326591_HFKVARY-R1_snap.fits;29.0023;26450.7;19.1344;0
20180929020518719_HFKVARY-R1_met.fits;15.6832;26450.7;35.028;0.170667
20180929020426665_HFKVARY-R1_snap.fits;14.9421;26452.1;20.3056;0
20180929020602921_HFKVARY-R1_met.fits;12.177;26496.1;39.0782;0.170667
20180929020526740_HFKVARY-R1_snap.fits;19.1177;26472.7;8.48241;0
20180929020626815_HFKVARY-R1_snap.fits;9.19525;26547.4;10.1441;0
20180929020746004_HFKVARY-R1_met.fits;12.0719;26494.6;45.7181;0.512
20180929020756585_HFKVARY-R1_met.fits;11.1462;26497.6;24.2467;0.341333
20180929020726889_HFKVARY-R1_snap.fits;9.22222;26465.3;6.41623;0
20180929020830548_HFKVARY-R1_met.fits;9.78043;26497.6;48.0018;0.512
20180929020826964_HFKVARY-R1_snap.fits;7.2737;26521;7.73753;0
20180929020941887_HFKVARY-R1_met.fits;7.211;26500.5;14.7418;0.170667
20180929020927039_HFKVARY-R1_snap.fits;7.93459;26541.5;8.19709;0
20180929021027113_HFKVARY-R1_snap.fits;8.71018;26456.5;9.46625;0
20180929021127188_HFKVARY-R1_snap.fits;6.51597;26506.3;5.14432;0
20180929021227263_HFKVARY-R1_snap.fits;9.47174;26507.8;10.8962;0
20180929021328703_HFKVARY-R1_met.fits;11.5188;26488.8;28.8744;0.170667
20180929021327337_HFKVARY-R1_snap.fits;14.1604;26481.4;7.50101;0
20180929021500351_HFKVARY-R1_met.fits;9.68291;26484.4;20.2382;0.170667
20180929021427412_HFKVARY-R1_snap.fits;6.31082;26450.7;5.65674;0
20180929021527487_HFKVARY-R1_snap.fits;10.7246;26537.1;11.1271;0
20180929021627561_HFKVARY-R1_snap.fits;7.47108;26506.3;7.56743;0
20180929021808596_HFKVARY-R1_met.fits;8.69049;26481.4;27.5429;0.341333
20180929021727636_HFKVARY-R1_snap.fits;7.06737;26469.7;4.41809;0
20180929021827711_HFKVARY-R1_snap.fits;7.9224;26547.4;6.9283;0
20180929021927785_HFKVARY-R1_snap.fits;8.32736;26525.4;6.59916;0
20180929022027860_HFKVARY-R1_snap.fits;8.39946;26502;5.89726;0
20180929022127935_HFKVARY-R1_snap.fits;7.2096;26510.7;7.36981;0
20180929022248660_HFKVARY-R1_met.fits;7.83648;26491.7;15.7634;0.170667
20180929022228009_HFKVARY-R1_snap.fits;7.37744;26528.3;7.34618;0
20180929022328425_HFKVARY-R1_met.fits;9.74289;26480;26.1646;0.341333
20180929022328084_HFKVARY-R1_snap.fits;8.04729;26458;6.36928;0
20180929022517140_HFKVARY-R1_met.fits;7.20456;26465.3;21.3396;0.341333
20180929022428159_HFKVARY-R1_snap.fits;7.7399;26543;8.5906;0
20180929022557588_HFKVARY-R1_met.fits;6.82974;26499;15.4041;0.170667
20180929022528233_HFKVARY-R1_snap.fits;7.71427;26485.8;6.76382;0
20180929022644863_HFKVARY-R1_met.fits;6.98909;26490.2;17.8559;0.341333
20180929022715412_HFKVARY-R1_met.fits;7.85772;26460.9;19.981;0.682667
20180929022628308_HFKVARY-R1_snap.fits;5.84778;26491.7;5.76083;0
20180929022728383_HFKVARY-R1_snap.fits;6.67877;26529.8;5.70092;0
20180929022828457_HFKVARY-R1_snap.fits;16.0523;26532.7;12.9363;0
20180929022943721_HFKVARY-R1_met.fits;23.4528;26509.3;94.6964;0.341333
20180929022928532_HFKVARY-R1_snap.fits;6.2013;26547.4;4.6713;0
20180929023028607_HFKVARY-R1_snap.fits;6.55399;26528.3;5.0489;0
20180929023128681_HFKVARY-R1_snap.fits;5.15259;26507.8;6.54213;0
20180929023230463_HFKVARY-R1_met.fits;5.76188;26469.7;21.5632;0.170667
20180929023228756_HFKVARY-R1_snap.fits;5.30307;26449.2;4.71574;0
20180929023352724_HFKVARY-R1_met.fits;5.33347;26481.4;15.9535;0.170667
20180929023355113_HFKVARY-R1_met.fits;4.91784;26510.7;11.0229;0.341333
20180929023328831_HFKVARY-R1_snap.fits;5.30913;26488.8;5.43844;0
20180929023505428_HFKVARY-R1_met.fits;4.50555;26504.9;10.5211;0.170667
20180929023428905_HFKVARY-R1_snap.fits;5.08179;26490.2;4.42373;0
20180929023557311_HFKVARY-R1_met.fits;4.62567;26504.9;11.5208;0.512
20180929023528980_HFKVARY-R1_snap.fits;4.29444;26547.4;4.32172;0
20180929023629055_HFKVARY-R1_snap.fits;4.84189;26477.1;5.31147;0
20180929023740905_HFKVARY-R1_met.fits;4.22678;26523.9;9.03346;0.170667
20180929023820329_HFKVARY-R1_met.fits;4.56665;26456.5;16.1899;0.170667
20180929023729129_HFKVARY-R1_snap.fits;3.70535;26535.6;3.74941;0
20180929023829204_HFKVARY-R1_snap.fits;4.33468;26509.3;3.93516;0
20180929023929279_HFKVARY-R1_snap.fits;5.04527;26462.4;3.66314;0
20180929024025940_HFKVARY-R1_met.fits;4.91212;26491.7;12.1437;0.170667
20180929024114239_HFKVARY-R1_met.fits;4.58715;26493.2;20.2966;0.170667
20180929024029353_HFKVARY-R1_snap.fits;4.09053;26463.9;3.68572;0
20180929024209535_HFKVARY-R1_met.fits;4.63291;26502;9.73468;0.170667
20180929024129428_HFKVARY-R1_snap.fits;4.60556;26493.2;3.62718;0
20180929024314559_HFKVARY-R1_met.fits;3.5255;26509.3;13.4262;0.170667
20180929024229503_HFKVARY-R1_snap.fits;5.05683;26526.9;5.31384;0
20180929024339817_HFKVARY-R1_met.fits;3.18214;26487.3;11.7076;0.170667
20180929024329577_HFKVARY-R1_snap.fits;3.60326;26513.7;3.10992;0
20180929024435455_HFKVARY-R1_met.fits;3.84718;26532.7;14.1562;1.19467
20180929024510271_HFKVARY-R1_met.fits;4.58366;26499;24.1922;0.341333
20180929024429652_HFKVARY-R1_snap.fits;3.57523;26449.2;3.42073;0
20180929024617855_HFKVARY-R1_met.fits;4.11202;26518.1;13.1015;0.341333
20180929024529727_HFKVARY-R1_snap.fits;4.09353;26487.3;5.16088;0
20180929024629801_HFKVARY-R1_snap.fits;4.59818;26490.2;4.37907;0
20180929024740116_HFKVARY-R1_met.fits;3.65056;26500.5;13.1187;0.512
20180929024729876_HFKVARY-R1_snap.fits;3.87869;26544.4;2.97343;0
20180929024902719_HFKVARY-R1_met.fits;4.08995;26522.5;9.93877;1.70667
20180929024915689_HFKVARY-R1_met.fits;3.50782;26538.6;9.72954;0.170667
20180929024924735_HFKVARY-R1_met.fits;3.37036;26491.7;7.5406;0.170667
20180929024829951_HFKVARY-R1_snap.fits;3.46622;26503.4;2.64613;0
20180929024956308_HFKVARY-R1_met.fits;3.65315;26525.4;7.58627;0.341333
20180929025007572_HFKVARY-R1_met.fits;3.75548;26485.8;9.8985;0.170667
20180929024930025_HFKVARY-R1_snap.fits;4.0287;26482.9;2.55238;0
20180929025029417_HFKVARY-R1_met.fits;3.29527;26491.7;11.5528;0.341333
20180929025048873_HFKVARY-R1_met.fits;4.42004;26497.6;49.1664;0.341333
20180929025100991_HFKVARY-R1_met.fits;3.45667;26516.6;6.97141;0.170667
20180929025116863_HFKVARY-R1_met.fits;3.48343;26496.1;10.4571;0.341333
20180929025030100_HFKVARY-R1_snap.fits;3.81888;26523.9;9.89756;0
20180929025128468_HFKVARY-R1_met.fits;3.81888;26523.9;9.89756;0.170667
20180929025224276_HFKVARY-R1_met.fits;3.3955;26480;19.4667;0.341333
20180929025130175_HFKVARY-R1_snap.fits;4.43557;26547.4;3.93946;0
20180929025227519_HFKVARY-R1_met.fits;4.37674;26519.5;30.4865;0.341333
20180929025324180_HFKVARY-R1_met.fits;3.89948;26513.7;19.439;0.170667
20180929025230249_HFKVARY-R1_snap.fits;3.24329;26465.3;3.02606;0
20180929025408553_HFKVARY-R1_met.fits;3.66626;26499;8.14062;0.170667
20180929025330324_HFKVARY-R1_snap.fits;4.21154;26541.5;3.28001;0
20180929025439103_HFKVARY-R1_met.fits;4.18183;26481.4;15.0678;0.170667
20180929025430399_HFKVARY-R1_snap.fits;3.81715;26543;3.1929;0
20180929025530473_HFKVARY-R1_snap.fits;4.15449;26474.1;3.13693;0
20180929025715263_HFKVARY-R1_met.fits;3.26886;26502;9.11322;0.170667
20180929025630548_HFKVARY-R1_snap.fits;3.62304;26462.4;2.77617;0
20180929025757417_HFKVARY-R1_met.fits;2.95715;26504.9;6.98142;0.512
20180929025823871_HFKVARY-R1_met.fits;3.69258;26503.4;7.67462;0.170667
20180929025825919_HFKVARY-R1_met.fits;3.10554;26493.2;11.6494;0.341333
20180929025730623_HFKVARY-R1_snap.fits;3.64246;26458;3.26094;0
20180929025851007_HFKVARY-R1_met.fits;3.64232;26480;12.0077;0.341333
20180929025830697_HFKVARY-R1_snap.fits;3.79196;26532.7;2.66634;0
20180929025955348_HFKVARY-R1_met.fits;3.04789;26518.1;10.3017;0.170667
20180929025930772_HFKVARY-R1_snap.fits;3.63087;26493.2;3.00192;0
