# file name; noise; peak f.; mag.; duration
20200513020054561_FLZ-R0_snap.fits;11.2413;26487.3;9.87095;0
20200513020245153_FLZ-R0_met.fits;9.43111;26491.7;21.898;0.170667
20200513020154635_FLZ-R0_snap.fits;8.54181;26494.6;9.548;0
20200513020254710_FLZ-R0_snap.fits;11.3548;26504.9;7.83162;0
20200513020354785_FLZ-R0_snap.fits;8.88805;26526.9;8.72449;0
20200513020454859_FLZ-R0_snap.fits;8.65312;26474.1;10.6954;0
20200513020554934_FLZ-R0_snap.fits;9.56699;26532.7;7.70195;0
20200513020655009_FLZ-R0_snap.fits;9.34636;26453.6;11.7213;0
20200513020755083_FLZ-R0_snap.fits;10.176;26547.4;7.33708;0
20200513020855158_FLZ-R0_snap.fits;9.24245;26543;9.96375;0
20200513020955233_FLZ-R0_snap.fits;9.94928;26453.6;9.85141;0
20200513021055307_FLZ-R0_snap.fits;9.08055;26515.1;9.33514;0
20200513021155382_FLZ-R0_snap.fits;10.0311;26466.8;8.28366;0
20200513021328737_FLZ-R0_met.fits;10.0259;26503.4;21.4527;0.341333
20200513021350411_FLZ-R0_met.fits;10.4696;26499;33.592;0.170667
20200513021255457_FLZ-R0_snap.fits;8.26286;26538.6;7.39831;0
20200513021431883_FLZ-R0_met.fits;9.60116;26504.9;40.6034;0.170667
20200513021355531_FLZ-R0_snap.fits;10.138;26493.2;8.00013;0
20200513021527691_FLZ-R0_met.fits;9.37454;26521;20.0575;0.341333
20200513021455606_FLZ-R0_snap.fits;10.2656;26477.1;9.05252;0
20200513021555681_FLZ-R0_snap.fits;10.4384;26469.7;8.98289;0
20200513021751051_FLZ-R0_met.fits;9.2331;26526.9;23.4787;0.170667
20200513021655755_FLZ-R0_snap.fits;9.87468;26452.1;7.95284;0
20200513021810849_FLZ-R0_met.fits;8.66648;26504.9;24.7408;0.170667
20200513021831670_FLZ-R0_met.fits;10.0466;26543;29.7902;0.170667
20200513021755830_FLZ-R0_snap.fits;10.5343;26541.5;8.7412;0
20200513021855905_FLZ-R0_snap.fits;8.12204;26491.7;9.51383;0
20200513021955979_FLZ-R0_snap.fits;11.0542;26453.6;9.304;0
20200513022135478_FLZ-R0_met.fits;9.67022;26480;19.5406;0.341333
20200513022056054_FLZ-R0_snap.fits;10.5214;26519.5;8.72987;0
20200513022226507_FLZ-R0_met.fits;10.3615;26488.8;82.4155;0.341333
20200513022156129_FLZ-R0_snap.fits;10.4469;26531.2;9.41879;0
20200513022256203_FLZ-R0_snap.fits;9.8363;26525.4;9.07782;0
20200513022356278_FLZ-R0_snap.fits;9.93244;26462.4;9.61279;0
20200513022456353_FLZ-R0_snap.fits;11.6748;26482.9;9.72868;0
20200513022556427_FLZ-R0_snap.fits;9.54829;26460.9;9.20351;0
20200513022656502_FLZ-R0_snap.fits;8.91684;26474.1;9.09167;0
20200513022756577_FLZ-R0_snap.fits;10.3187;26455.1;9.48631;0
20200513022856651_FLZ-R0_snap.fits;9.20126;26453.6;8.25007;0
20200513022956726_FLZ-R0_snap.fits;11.2092;26484.4;8.78132;0
20200513023056801_FLZ-R0_snap.fits;8.27912;26507.8;9.40855;0
20200513023156875_FLZ-R0_snap.fits;9.96996;26477.1;9.99159;0
20200513023256950_FLZ-R0_snap.fits;8.90937;26521;8.69024;0
20200513023357025_FLZ-R0_snap.fits;11.019;26472.7;6.7984;0
20200513023457099_FLZ-R0_snap.fits;9.56382;26449.2;10.8222;0
20200513023557174_FLZ-R0_snap.fits;11.5827;26502;9.90624;0
20200513023744353_FLZ-R0_met.fits;10.7144;26528.3;51.3039;0.341333
20200513023657249_FLZ-R0_snap.fits;9.79265;26544.4;8.83465;0
20200513023757323_FLZ-R0_snap.fits;10.4696;26493.2;6.49774;0
20200513023857398_FLZ-R0_snap.fits;10.903;26500.5;10.1863;0
20200513023957473_FLZ-R0_snap.fits;10.6208;26499;10.478;0
20200513024119222_FLZ-R0_met.fits;12.4123;26503.4;52.6544;0.170667
20200513024057547_FLZ-R0_snap.fits;10.1107;26529.8;11.133;0
20200513024157622_FLZ-R0_snap.fits;9.11487;26515.1;6.87958;0
20200513024257697_FLZ-R0_snap.fits;10.6389;26507.8;8.30456;0
20200513024357771_FLZ-R0_snap.fits;10.2026;26468.3;7.98044;0
20200513024457846_FLZ-R0_snap.fits;10.1015;26543;8.95821;0
20200513024644171_FLZ-R0_met.fits;9.38155;26482.9;19.9836;0.170667
20200513024557921_FLZ-R0_snap.fits;10.8906;26526.9;6.54258;0
20200513024724107_FLZ-R0_met.fits;8.69878;26488.8;20.1446;0.170667
20200513024738955_FLZ-R0_met.fits;10.2831;26488.8;26.1545;0.341333
20200513024657995_FLZ-R0_snap.fits;11.1214;26519.5;7.58284;0
20200513024758070_FLZ-R0_snap.fits;11.3046;26450.7;7.12136;0
20200513024858145_FLZ-R0_snap.fits;10.3177;26516.6;9.54306;0
20200513024958219_FLZ-R0_snap.fits;9.62667;26525.4;5.91083;0
20200513025058294_FLZ-R0_snap.fits;9.30281;26474.1;9.06846;0
20200513025233014_FLZ-R0_met.fits;9.33313;26482.9;24.1196;0.170667
20200513025158369_FLZ-R0_snap.fits;8.00845;26490.2;8.89416;0
20200513025258443_FLZ-R0_snap.fits;9.99924;26482.9;8.43277;0
20200513025358518_FLZ-R0_snap.fits;10.0698;26534.2;7.86755;0
20200513025458593_FLZ-R0_snap.fits;9.15906;26507.8;15.7203;0
20200513025557302_FLZ-R0_met.fits;9.07738;26512.2;22.5705;0.170667
20200513025621366_FLZ-R0_met.fits;9.14048;26497.6;24.298;0.170667
20200513025558667_FLZ-R0_snap.fits;9.14984;26547.4;8.07328;0
20200513025707446_FLZ-R0_met.fits;8.64112;26499;20.8428;0.170667
20200513025658742_FLZ-R0_snap.fits;10.2616;26463.9;10.0422;0
20200513025758817_FLZ-R0_snap.fits;10.361;26488.8;8.47874;0
20200513025907937_FLZ-R0_met.fits;9.30029;26512.2;29.1868;1.024
20200513025858891_FLZ-R0_snap.fits;9.69138;26456.5;8.77915;0
20200513025958966_FLZ-R0_snap.fits;9.03793;26475.6;8.55265;0
