# file name; noise; peak f.; mag.; duration
20200513140048246_FLZ-R0_snap.fits;15.0258;26515.1;13.5986;0
20200513140148321_FLZ-R0_snap.fits;15.0496;26477.1;9.67208;0
20200513140248395_FLZ-R0_snap.fits;17.1314;26529.8;13.8895;0
20200513140348470_FLZ-R0_snap.fits;18.0169;26462.4;12.337;0
20200513140502369_FLZ-R0_met.fits;13.0528;26484.4;54.5237;0.341333
20200513140448545_FLZ-R0_snap.fits;16.8429;26528.3;17.6966;0
20200513140548619_FLZ-R0_snap.fits;15.9229;26525.4;11.032;0
20200513140648694_FLZ-R0_snap.fits;13.0213;26499;9.42158;0
20200513140824779_FLZ-R0_met.fits;15.1251;26480;52.7525;0.170667
20200513140748769_FLZ-R0_snap.fits;13.2165;26512.2;10.6166;0
20200513140848843_FLZ-R0_snap.fits;13.7136;26463.9;11.2144;0
20200513140948918_FLZ-R0_snap.fits;13.3627;26499;12.4973;0
20200513141048993_FLZ-R0_snap.fits;16.1158;26526.9;11.7322;0
20200513141149067_FLZ-R0_snap.fits;16.0685;26507.8;13.7098;0
20200513141249142_FLZ-R0_snap.fits;13.6218;26475.6;12.7677;0
20200513141349217_FLZ-R0_snap.fits;15.8631;26477.1;11.9239;0
20200513141449291_FLZ-R0_snap.fits;13.4445;26513.7;13.0455;0
20200513141549366_FLZ-R0_snap.fits;15.3373;26523.9;13.9375;0
20200513141649441_FLZ-R0_snap.fits;14.0373;26507.8;10.1534;0
20200513141749515_FLZ-R0_snap.fits;16.0592;26485.8;12.6168;0
20200513141850785_FLZ-R0_met.fits;14.1705;26532.7;32.8905;0.170667
20200513141928161_FLZ-R0_met.fits;14.8787;26507.8;31.001;0.341333
20200513141849590_FLZ-R0_snap.fits;16.2412;26453.6;14.3945;0
20200513141949665_FLZ-R0_snap.fits;13.2007;26482.9;13.8508;0
20200513142049739_FLZ-R0_snap.fits;15.8591;26484.4;14.9166;0
20200513142146742_FLZ-R0_met.fits;17.3762;26480;50.8518;0.170667
20200513142149814_FLZ-R0_snap.fits;13.5174;26521;16.4089;0
20200513142249889_FLZ-R0_snap.fits;14.7523;26491.7;11.3973;0
20200513142349963_FLZ-R0_snap.fits;14.9603;26545.9;12.4814;0
20200513142514955_FLZ-R0_met.fits;13.9286;26494.6;32.6774;1.536
20200513142450038_FLZ-R0_snap.fits;13.8551;26496.1;15.049;0
20200513142550113_FLZ-R0_snap.fits;16.7768;26471.2;11.0053;0
20200513142650187_FLZ-R0_snap.fits;16.631;26493.2;14.1847;0
20200513142750262_FLZ-R0_snap.fits;13.4935;26497.6;14.3661;0
20200513142850337_FLZ-R0_snap.fits;12.906;26541.5;12.524;0
20200513142950411_FLZ-R0_snap.fits;13.6597;26465.3;14.6319;0
20200513143050486_FLZ-R0_snap.fits;15.2811;26453.6;13.5183;0
20200513143150561_FLZ-R0_snap.fits;14.1812;26468.3;10.8993;0
20200513143250635_FLZ-R0_snap.fits;16.2609;26463.9;14.858;0
20200513143350710_FLZ-R0_snap.fits;12.0405;26456.5;15.0063;0
20200513143450955_FLZ-R0_met.fits;14.6284;26538.6;30.9839;0.512
20200513143458123_FLZ-R0_met.fits;15.1882;26502;48.2864;0.170667
20200513143450785_FLZ-R0_snap.fits;15.6878;26472.7;12.7794;0
20200513143550859_FLZ-R0_snap.fits;15.1027;26449.2;16.8583;0
20200513143650934_FLZ-R0_snap.fits;17.2301;26528.3;15.107;0
20200513143751009_FLZ-R0_snap.fits;17.2191;26513.7;11.5129;0
20200513143851083_FLZ-R0_snap.fits;14.9901;26465.3;12.0987;0
20200513143951158_FLZ-R0_snap.fits;14.2515;26510.7;14.4077;0
20200513144051233_FLZ-R0_snap.fits;14.6883;26462.4;13.322;0
20200513144151307_FLZ-R0_snap.fits;11.4378;26453.6;14.5786;0
20200513144341558_FLZ-R0_met.fits;14.7056;26493.2;32.1701;0.170667
20200513144251382_FLZ-R0_snap.fits;13.2858;26504.9;13.9934;0
20200513144407499_FLZ-R0_met.fits;12.7142;26490.2;89.3573;0.682667
20200513144351457_FLZ-R0_snap.fits;14.517;26472.7;11.1078;0
20200513144451531_FLZ-R0_snap.fits;16.9697;26491.7;11.9083;0
20200513144551606_FLZ-R0_snap.fits;14.706;26526.9;15.7848;0
20200513144739638_FLZ-R0_met.fits;13.8358;26510.7;32.2134;0.341333
20200513144651681_FLZ-R0_snap.fits;15.1611;26497.6;11.0979;0
20200513144751755_FLZ-R0_snap.fits;14.4104;26459.5;13.6603;0
20200513144851830_FLZ-R0_snap.fits;16.4008;26474.1;11.9727;0
20200513145011873_FLZ-R0_met.fits;15.676;26491.7;50.9419;0.170667
20200513144951905_FLZ-R0_snap.fits;14.9553;26516.6;15.7448;0
20200513145051979_FLZ-R0_snap.fits;15.3373;26534.2;13.9845;0
20200513145152054_FLZ-R0_snap.fits;17.6887;26491.7;12.9418;0
20200513145252129_FLZ-R0_snap.fits;14.6125;26480;13.9989;0
20200513145352203_FLZ-R0_snap.fits;13.1277;26466.8;16.5992;0
20200513145511734_FLZ-R0_met.fits;13.7008;26518.1;27.4894;0.170667
20200513145452278_FLZ-R0_snap.fits;15.7058;26529.8;11.6741;0
20200513145552353_FLZ-R0_snap.fits;12.3406;26507.8;13.6486;0
20200513145652427_FLZ-R0_snap.fits;14.8036;26494.6;13.8927;0
20200513145752502_FLZ-R0_snap.fits;16.1937;26531.2;18.1226;0
20200513145911009_FLZ-R0_met.fits;15.1504;26531.2;59.5382;0.341333
20200513145852577_FLZ-R0_snap.fits;15.1395;26541.5;14.8925;0
20200513145952651_FLZ-R0_snap.fits;14.4766;26532.7;12.9271;0
