# file name; noise; peak f.; mag.; duration
20200513070016886_FLZ-R0_snap.fits;10.1346;26468.3;9.88301;0
20200513070116961_FLZ-R0_snap.fits;9.46829;26545.9;10.8646;0
20200513070232907_FLZ-R0_met.fits;9.86664;26469.7;27.4846;0.170667
20200513070217035_FLZ-R0_snap.fits;10.266;26490.2;7.78206;0
20200513070317110_FLZ-R0_snap.fits;10.7287;26466.8;9.5864;0
20200513070417185_FLZ-R0_snap.fits;9.29433;26500.5;7.82795;0
20200513070514187_FLZ-R0_met.fits;10.2526;26504.9;26.3918;0.170667
20200513070551051_FLZ-R0_met.fits;10.3721;26459.5;23.3381;0.170667
20200513070517259_FLZ-R0_snap.fits;9.07635;26510.7;8.59655;0
20200513070659489_FLZ-R0_met.fits;10.1415;26507.8;20.3714;0.170667
20200513070617334_FLZ-R0_snap.fits;10.4918;26468.3;11.3382;0
20200513070717409_FLZ-R0_snap.fits;10.3519;26532.7;7.54766;0
20200513070817483_FLZ-R0_snap.fits;9.53124;26466.8;9.64718;0
20200513070917558_FLZ-R0_snap.fits;10.399;26515.1;10.6161;0
20200513071017633_FLZ-R0_snap.fits;11.6074;26503.4;9.43247;0
20200513071117707_FLZ-R0_snap.fits;10.5893;26519.5;7.41486;0
20200513071217782_FLZ-R0_snap.fits;11.357;26494.6;10.786;0
20200513071401718_FLZ-R0_met.fits;10.1913;26458;39.6514;0.341333
20200513071317857_FLZ-R0_snap.fits;9.38017;26534.2;8.88382;0
20200513071415201_FLZ-R0_met.fits;9.94447;26485.8;23.3661;0.170667
20200513071417931_FLZ-R0_snap.fits;8.60801;26523.9;8.67879;0
20200513071518006_FLZ-R0_snap.fits;11.8562;26481.4;7.89239;0
20200513071618081_FLZ-R0_snap.fits;9.61397;26494.6;7.28076;0
20200513071718155_FLZ-R0_snap.fits;11.7042;26525.4;8.93342;0
20200513071825569_FLZ-R0_met.fits;9.73604;26543;35.9389;0.341333
20200513071907382_FLZ-R0_met.fits;9.98561;26519.5;67.0051;0.341333
20200513071818230_FLZ-R0_snap.fits;10.2566;26523.9;11.0284;0
20200513071943393_FLZ-R0_met.fits;8.67525;26526.9;31.7245;0.341333
20200513071918305_FLZ-R0_snap.fits;11.8652;26496.1;9.37877;0
20200513072018379_FLZ-R0_snap.fits;9.31715;26466.8;9.82218;0
20200513072129035_FLZ-R0_met.fits;12.0099;26496.1;27.6511;1.36533
20200513072118454_FLZ-R0_snap.fits;10.545;26469.7;10.1154;0
20200513072218529_FLZ-R0_snap.fits;11.3374;26481.4;8.56173;0
20200513072406219_FLZ-R0_met.fits;10.9731;26450.7;37.0056;0.170667
20200513072318603_FLZ-R0_snap.fits;8.89495;26529.8;10.1444;0
20200513072418678_FLZ-R0_snap.fits;10.6725;26513.7;10.6525;0
20200513072518753_FLZ-R0_snap.fits;12.6811;26493.2;8.20853;0
20200513072618827_FLZ-R0_snap.fits;10.4418;26481.4;11.8627;0
20200513072718902_FLZ-R0_snap.fits;10.5252;26525.4;9.36128;0
20200513072818977_FLZ-R0_snap.fits;11.3601;26485.8;7.66917;0
20200513072919051_FLZ-R0_snap.fits;11.1783;26484.4;9.30191;0
20200513073019126_FLZ-R0_snap.fits;10.065;26506.3;10.1395;0
20200513073119201_FLZ-R0_snap.fits;10.6949;26488.8;11.5257;0
20200513073219275_FLZ-R0_snap.fits;9.77937;26523.9;8.19179;0
20200513073319350_FLZ-R0_snap.fits;10.914;26472.7;9.77341;0
20200513073509601_FLZ-R0_met.fits;9.69878;26482.9;56.464;0.341333
20200513073419425_FLZ-R0_snap.fits;10.3238;26474.1;8.29823;0
20200513073542198_FLZ-R0_met.fits;9.34231;26523.9;19.2495;0.170667
20200513073519499_FLZ-R0_snap.fits;8.29634;26525.4;6.71117;0
20200513073701387_FLZ-R0_met.fits;8.34385;26513.7;18.1437;0.170667
20200513073619574_FLZ-R0_snap.fits;8.68191;26518.1;9.00805;0
20200513073724769_FLZ-R0_met.fits;9.39328;26538.6;20.748;0.170667
20200513073719649_FLZ-R0_snap.fits;9.68115;26494.6;10.7967;0
20200513073819723_FLZ-R0_snap.fits;8.98331;26472.7;11.3626;0
20200513073924577_FLZ-R0_met.fits;9.36865;26535.6;19.7628;0.341333
20200513073919798_FLZ-R0_snap.fits;12.4633;26450.7;9.9322;0
20200513074019873_FLZ-R0_snap.fits;11.1552;26537.1;10.1698;0
20200513074203297_FLZ-R0_met.fits;11.3605;26503.4;27.4582;0.170667
20200513074119947_FLZ-R0_snap.fits;10.0682;26497.6;8.59687;0
20200513074231798_FLZ-R0_met.fits;9.88268;26545.9;23.7646;0.170667
20200513074243915_FLZ-R0_met.fits;11.3867;26538.6;25.3089;0.853333
20200513074310027_FLZ-R0_met.fits;9.99188;26512.2;20.6814;0.170667
20200513074220022_FLZ-R0_snap.fits;11.0224;26482.9;11.7825;0
20200513074404129_FLZ-R0_met.fits;11.2471;26516.6;23.1358;0.170667
20200513074320097_FLZ-R0_snap.fits;9.69226;26543;9.51009;0
20200513074446625_FLZ-R0_met.fits;10.129;26515.1;38.0951;0.170667
20200513074459937_FLZ-R0_met.fits;10.4845;26499;22.8473;0.170667
20200513074420171_FLZ-R0_snap.fits;12.1876;26481.4;10.5803;0
20200513074520246_FLZ-R0_snap.fits;10.3552;26531.2;11.5716;0
20200513074639435_FLZ-R0_met.fits;11.0331;26488.8;32.7136;0.170667
20200513074620321_FLZ-R0_snap.fits;10.2739;26488.8;9.82127;0
20200513074720395_FLZ-R0_snap.fits;10.3977;26499;9.17434;0
20200513074820470_FLZ-R0_snap.fits;9.88037;26545.9;9.04802;0
20200513074920545_FLZ-R0_snap.fits;10.9148;26488.8;9.7222;0
20200513075020619_FLZ-R0_snap.fits;9.71767;26488.8;9.74161;0
20200513075130763_FLZ-R0_met.fits;12.3311;26449.2;29.2203;0.170667
20200513075120694_FLZ-R0_snap.fits;12.0624;26504.9;8.86316;0
20200513075220769_FLZ-R0_snap.fits;10.0568;26463.9;9.27983;0
20200513075320843_FLZ-R0_snap.fits;10.0772;26506.3;10.8241;0
20200513075420918_FLZ-R0_snap.fits;8.64504;26500.5;9.08851;0
20200513075606902_FLZ-R0_met.fits;10.4951;26547.4;49.8996;0.341333
20200513075520993_FLZ-R0_snap.fits;10.7571;26469.7;9.46985;0
20200513075621067_FLZ-R0_snap.fits;10.3628;26474.1;10.4368;0
20200513075721142_FLZ-R0_snap.fits;9.78268;26547.4;9.62979;0
20200513075843062_FLZ-R0_met.fits;12.2371;26497.6;33.2911;0.170667
20200513075821217_FLZ-R0_snap.fits;13.2084;26466.8;10.3699;0
20200513075921291_FLZ-R0_snap.fits;9.47757;26503.4;10.6448;0
