#timestamp,LO_Frequency,Hit,StdDev 
1589328015.2,286047005.6,N
1589328035.0,286047003.2,N
1589328035.9,286047003.2,N
1589328055.8,286047005.1,N
1589328075.6,286047007.2,N
1589328095.4,286047008.3,Y
1589328115.3,286047002.5,P
1589328135.1,286046999.0,N
1589328155.9,286047001.1,N
1589328175.7,286046999.1,N
1589328225.6,286047004.0,E
1589328235.5,286047001.9,N
1589328255.3,286046996.7,P
1589328275.2,286046995.4,N
1589328295.9,286046996.4,N
1589328315.7,286046996.3,N
1589328335.6,286046996.8,N
1589328355.4,286046995.7,N
1589328375.2,286046995.4,N
1589328395.1,286046997.3,N
1589328396.0,286046997.3,N
1589328415.8,286046997.6,N
1589328435.7,286046998.6,N
1589328455.5,286046999.5,N
1589328475.3,286046998.3,N
1589328495.2,286046997.0,N
1589328515.9,286046996.8,N
1589328535.7,286046997.5,N
1589328555.6,286046995.6,N
1589328575.4,286046997.6,N
1589328595.3,286046997.1,N
1589328615.1,286046997.8,N
1589328616.0,286046997.8,N
1589328635.8,286046997.1,N
1589328655.7,286047001.1,N
1589328675.5,286046998.2,N
1589328695.3,286046998.5,N
1589328715.2,286047002.7,N
1589328735.0,286047003.9,N
1589328735.9,286047003.9,N
1589328755.8,286047002.0,N
1589328775.6,286047003.1,N
1589328795.4,286047007.9,Y
1589328815.3,286047011.4,P
1589328835.1,286047012.7,N
1589328855.8,286047011.3,N
1589328875.7,286047012.0,N
1589328895.5,286047011.4,N
1589328915.4,286047011.0,N
1589328935.2,286047015.1,Y
1589328955.0,286047003.9,P
1589328955.9,286047003.9,N
1589328975.8,286047002.1,N
1589328995.6,286047002.5,N
1589329015.4,286046998.6,N
1589329035.3,286047000.8,N
1589329055.1,286047000.5,N
1589329075.9,286046996.6,N
1589329095.7,286046995.0,N
1589329115.5,286046995.1,N
1589329135.4,286046994.0,N
1589329155.2,286046996.3,N
1589329175.0,286046992.3,N
1589329176.0,286046992.3,N
1589329195.8,286046992.9,N
1589329215.6,286046992.5,N
1589329235.5,286046992.7,N
1589329255.3,286046994.8,N
1589329275.1,286046993.0,N
1589329295.9,286046991.9,N
1589329315.7,286046994.5,N
1589329335.6,286046997.3,N
1589329355.4,286046996.9,N
1589329375.2,286046997.8,N
1589329395.1,286047001.2,N
1589329396.0,286047001.2,N
1589329415.8,286047002.8,N
1589329435.6,286047003.4,N
1589329455.5,286047003.1,N
1589329475.3,286047006.0,N
1589329495.2,286047003.1,N
1589329515.9,286047005.8,N
1589329535.7,286047003.1,N
1589329555.6,286047003.2,N
1589329575.4,286047003.0,N
1589329595.2,286047005.6,N
1589329615.1,286047005.8,N
1589329616.0,286047005.8,N
1589329635.8,286047006.1,N
1589329655.7,286047008.3,N
1589329675.5,286047010.7,N
1589329695.3,286047011.0,N
1589329715.2,286047010.5,N
1589329735.0,286047010.5,N
1589329735.9,286047010.5,N
1589329755.8,286047010.2,N
1589329775.6,286047009.8,N
1589329795.4,286047010.9,N
1589329815.3,286047013.8,N
1589329835.1,286047010.9,N
1589329855.8,286047011.0,N
1589329875.7,286047010.2,N
1589329895.5,286047007.9,N
1589329915.4,286047009.8,N
1589329935.2,286047010.6,N
1589329955.0,286047009.3,N
1589329955.9,286047009.3,N
1589329975.8,286047011.7,Y
1589329995.6,286047003.4,P
1589330015.4,286047007.2,P
1589330035.3,286047005.3,N
1589330055.1,286047007.1,Y
1589330075.9,286046999.7,P
1589330095.7,286046999.9,N
1589330115.5,286047001.5,N
1589330135.4,286047007.4,N
1589330155.2,286047006.4,N
1589330175.0,286047006.7,N
1589330176.0,286047006.7,N
1589330195.8,286047010.1,Y
1589330215.6,286047007.4,P
1589330235.5,286047003.4,N
1589330255.3,286047003.1,N
1589330275.1,286047002.1,N
1589330295.9,286047002.0,N
1589330315.7,286047004.4,N
1589330335.6,286047004.0,N
1589330355.4,286047004.2,N
1589330375.2,286047005.0,Y
1589330395.1,286047000.4,P
1589330396.0,286047000.4,N
1589330415.8,286047001.2,N
1589330435.6,286046998.2,N
1589330455.5,286047000.7,N
1589330475.3,286046999.2,N
1589330495.2,286046999.6,N
1589330515.9,286046995.3,Y
1589330535.7,286046992.5,P
1589330555.6,286046991.9,N
1589330575.4,286046993.9,N
1589330595.2,286046994.0,N
1589330615.1,286046997.5,N
1589330616.0,286046997.5,N
1589330635.8,286046999.2,N
1589330655.7,286046998.4,N
1589330675.5,286047000.7,N
1589330695.4,286046998.5,N
1589330715.2,286046999.7,N
1589330735.0,286047002.0,N
1589330735.9,286047002.0,N
1589330755.8,286047004.4,N
1589330775.6,286047007.2,N
1589330795.5,286047007.2,N
1589330815.3,286047006.8,N
1589330835.1,286047009.0,N
1589330855.9,286047007.9,N
1589330875.7,286047012.2,N
1589330895.6,286047013.2,N
1589330915.4,286047014.7,N
1589330935.2,286047018.5,N
1589330955.1,286047018.2,N
1589330956.0,286047018.2,N
1589330975.8,286047014.6,N
1589330995.7,286047014.4,N
1589331015.5,286047015.3,N
1589331035.3,286047015.0,N
1589331055.2,286047011.3,N
1589331075.0,286047008.1,N
1589331075.9,286047008.1,N
1589331095.7,286047008.5,N
1589331115.6,286047006.0,N
1589331135.4,286047003.0,N
1589331155.3,286047006.8,N
1589331175.1,286047005.3,N
1589331176.0,286047005.3,N
1589331195.8,286047008.5,N
1589331215.7,286045218.2,Y
1589331235.5,286047005.7,P
1589331255.3,286047008.7,P
1589331275.2,286047010.7,P
1589331295.0,286047006.2,Y
1589331295.9,286047006.2,P
1589331315.8,286046998.1,N
1589331335.6,286046998.7,N
1589331355.4,286047002.0,N
1589331375.3,286047005.5,N
1589331395.1,286047007.2,N
1589331415.9,286047006.8,N
1589331435.7,286047006.7,N
1589331455.5,286047009.2,N
1589331475.4,286047007.3,N
1589331495.2,286047008.0,N
1589331515.0,286047008.5,N
1589331515.9,286047008.5,N
1589331535.8,286047007.7,N
1589331555.6,286047010.0,N
1589331575.5,286047008.7,N
1589331595.3,286047003.3,N
