# file name; noise; peak f.; mag.; duration
20190918030053925_ASU-R0_snap.fits;35.1923;26519.5;25.1391;0
20190918030215674_ASU-R0_met.fits;34.468;26506.3;99.6357;0.853333
20190918030153999_ASU-R0_snap.fits;34.261;26534.2;27.2886;0
20190918030254074_ASU-R0_snap.fits;28.4324;26478.5;21.1076;0
20190918030354149_ASU-R0_snap.fits;29.4951;26502;22.5831;0
20190918030454223_ASU-R0_snap.fits;33.4664;26503.4;26.3205;0
20190918030554298_ASU-R0_snap.fits;32.0177;26491.7;29.4344;0
20190918030654373_ASU-R0_snap.fits;37.9234;26500.5;28.0357;0
20190918030754447_ASU-R0_snap.fits;29.8889;26518.1;28.4808;0
20190918030854522_ASU-R0_snap.fits;28.0319;26513.7;25.5762;0
20190918031034533_ASU-R0_met.fits;28.5989;26497.6;93.0901;0.170667
20190918030954597_ASU-R0_snap.fits;31.0448;26474.1;23.4989;0
20190918031054671_ASU-R0_snap.fits;32.3599;26472.7;28.1583;0
20190918031154746_ASU-R0_snap.fits;36.7897;26532.7;25.0596;0
20190918031254821_ASU-R0_snap.fits;30.6299;26497.6;26.2946;0
20190918031354895_ASU-R0_snap.fits;34.7856;26519.5;29.9361;0
20190918031454970_ASU-R0_snap.fits;32.9673;26529.8;30.0252;0
20190918031555045_ASU-R0_snap.fits;29.8919;26460.9;21.5522;0
20190918031655119_ASU-R0_snap.fits;32.3876;26458;29.6493;0
20190918031755194_ASU-R0_snap.fits;28.8701;26525.4;31.862;0
20190918031855269_ASU-R0_snap.fits;32.2672;26547.4;19.4032;0
20190918031955343_ASU-R0_snap.fits;28.0738;26518.1;28.2951;0
20190918032055418_ASU-R0_snap.fits;33.2475;26507.8;21.6167;0
20190918032224335_ASU-R0_met.fits;29.4282;26485.8;95.6251;0.341333
20190918032155493_ASU-R0_snap.fits;33.4604;26485.8;31.0148;0
20190918032255567_ASU-R0_snap.fits;31.1151;26459.5;24.9545;0
20190918032355642_ASU-R0_snap.fits;30.4759;26490.2;19.8182;0
20190918032455717_ASU-R0_snap.fits;27.0418;26513.7;19.6939;0
20190918032555791_ASU-R0_snap.fits;30.8061;26504.9;20.742;0
20190918032655866_ASU-R0_snap.fits;30.771;26466.8;24.0724;0
20190918032755941_ASU-R0_snap.fits;30.2901;26528.3;30.1602;0
20190918032856015_ASU-R0_snap.fits;31.0317;26545.9;24.7512;0
20190918032956090_ASU-R0_snap.fits;27.9394;26515.1;24.7134;0
20190918033056165_ASU-R0_snap.fits;32.6943;26513.7;28.5767;0
20190918033156239_ASU-R0_snap.fits;29.1512;26491.7;21.776;0
20190918033256314_ASU-R0_snap.fits;26.5024;26507.8;34.5164;0
20190918033438373_ASU-R0_met.fits;24.7502;26497.6;52.2403;0.170667
20190918033356389_ASU-R0_snap.fits;30.111;26510.7;29.8297;0
20190918033456463_ASU-R0_snap.fits;30.7643;26494.6;25.6847;0
20190918033556538_ASU-R0_snap.fits;29.1702;26462.4;30.1546;0
20190918033656613_ASU-R0_snap.fits;32.4144;26456.5;23.6995;0
20190918033819898_ASU-R0_met.fits;29.3223;26488.8;61.6047;0.170667
20190918033756687_ASU-R0_snap.fits;31.0726;26500.5;23.0937;0
20190918033856591_ASU-R0_met.fits;24.6247;26503.4;105.885;0.170667
20190918033856762_ASU-R0_snap.fits;32.9288;26502;20.0173;0
20190918033956837_ASU-R0_snap.fits;29.5008;26475.6;29.4386;0
20190918034101178_ASU-R0_met.fits;27.8694;26497.6;75.5985;0.170667
20190918034056911_ASU-R0_snap.fits;26.3037;26449.2;19.9363;0
20190918034203813_ASU-R0_met.fits;26.3342;26502;53.672;0.170667
20190918034156986_ASU-R0_snap.fits;26.2018;26532.7;20.5531;0
20190918034257061_ASU-R0_snap.fits;31.588;26465.3;24.9344;0
20190918034357135_ASU-R0_snap.fits;27.569;26459.5;28.1911;0
20190918034457210_ASU-R0_snap.fits;25.7331;26543;27.0664;0
20190918034557285_ASU-R0_snap.fits;33.5193;26456.5;34.2829;0
20190918034657359_ASU-R0_snap.fits;27.3182;26503.4;22.2584;0
20190918034757434_ASU-R0_snap.fits;23.9365;26535.6;27.5324;0
20190918034857509_ASU-R0_snap.fits;24.6254;26543;26.2203;0
20190918034957583_ASU-R0_snap.fits;29.1533;26463.9;22.4565;0
20190918035057658_ASU-R0_snap.fits;26.1444;26491.7;24.7855;0
20190918035157733_ASU-R0_snap.fits;30.1532;26519.5;31.3513;0
20190918035257807_ASU-R0_snap.fits;26.9789;26512.2;24.5283;0
20190918035432015_ASU-R0_met.fits;28.9672;26519.5;111.704;2.21867
20190918035357882_ASU-R0_snap.fits;27.4279;26510.7;23.7437;0
20190918035457957_ASU-R0_snap.fits;29.0101;26463.9;28.4077;0
20190918035558031_ASU-R0_snap.fits;27.9524;26547.4;25.4483;0
20190918035658447_ASU-R0_met.fits;28.6817;26482.9;87.705;0.170667
20190918035658106_ASU-R0_snap.fits;33.61;26497.6;31.9706;0
20190918035757839_ASU-R0_met.fits;26.7335;26504.9;180.269;0.341333
20190918035758181_ASU-R0_snap.fits;26.4514;26475.6;26.2776;0
20190918035909690_ASU-R0_met.fits;35.6774;26496.1;85.494;0.170667
20190918035858255_ASU-R0_snap.fits;34.8894;26472.7;30.2801;0
20190918035958330_ASU-R0_snap.fits;32.6155;26466.8;25.9933;0
