# file name; noise; peak f.; mag.; duration
20190918150047610_ASU-R0_snap.fits;24.5698;26503.4;28.5683;0
20190918150147685_ASU-R0_snap.fits;30.1166;26475.6;24.7759;0
20190918150320357_ASU-R0_met.fits;28.6124;26496.1;144.211;0.170667
20190918150247759_ASU-R0_snap.fits;28.7844;26450.7;30.7021;0
20190918150347834_ASU-R0_snap.fits;20.6755;26512.2;27.4071;0
20190918150447909_ASU-R0_snap.fits;27.4348;26544.4;27.1867;0
20190918150547983_ASU-R0_snap.fits;28.3064;26531.2;32.7303;0
20190918150733797_ASU-R0_met.fits;24.3356;26477.1;101.818;0.512
20190918150648058_ASU-R0_snap.fits;28.9007;26474.1;30.0578;0
20190918150751205_ASU-R0_met.fits;27.9573;26500.5;71.7172;0.170667
20190918150748133_ASU-R0_snap.fits;29.0575;26513.7;21.4966;0
20190918150848207_ASU-R0_snap.fits;33.136;26540;30.3587;0
20190918150948282_ASU-R0_snap.fits;32.263;26528.3;23.9621;0
20190918151048357_ASU-R0_snap.fits;30.637;26469.7;24.3791;0
20190918151148431_ASU-R0_snap.fits;27.0959;26453.6;23.005;0
20190918151248506_ASU-R0_snap.fits;32.5891;26513.7;27.2634;0
20190918151444389_ASU-R0_met.fits;33.6764;26488.8;77.2266;0.170667
20190918151348581_ASU-R0_snap.fits;34.7136;26518.1;33.3835;0
20190918151448655_ASU-R0_snap.fits;30.8637;26526.9;22.3572;0
20190918151636687_ASU-R0_met.fits;31.585;26487.3;105.929;0.170667
20190918151548730_ASU-R0_snap.fits;28.4938;26522.5;28.3693;0
20190918151648805_ASU-R0_snap.fits;34.5393;26449.2;24.7324;0
20190918151748879_ASU-R0_snap.fits;32.1505;26499;32.2707;0
20190918151848101_ASU-R0_met.fits;32.2067;26499;83.2821;0.170667
20190918151848954_ASU-R0_snap.fits;33.8882;26471.2;31.1421;0
20190918151949029_ASU-R0_snap.fits;34.367;26534.2;29.5542;0
20190918152049103_ASU-R0_snap.fits;35.3754;26456.5;22.31;0
20190918152149178_ASU-R0_snap.fits;34.812;26512.2;40.5597;0
20190918152309903_ASU-R0_met.fits;34.1584;26496.1;97.8713;0.341333
20190918152249253_ASU-R0_snap.fits;26.8754;26525.4;23.9513;0
20190918152349327_ASU-R0_snap.fits;31.8907;26496.1;28.3474;0
20190918152449402_ASU-R0_snap.fits;32.9453;26502;33.2724;0
20190918152549477_ASU-R0_snap.fits;34.4152;26468.3;26.2577;0
20190918152649551_ASU-R0_snap.fits;30.1872;26456.5;25.6924;0
20190918152749626_ASU-R0_snap.fits;31.5887;26503.4;32.6634;0
20190918152849701_ASU-R0_snap.fits;31.0562;26472.7;30.6678;0
20190918152949775_ASU-R0_snap.fits;30.4277;26522.5;23.8666;0
20190918153049850_ASU-R0_snap.fits;37.4575;26499;39.8176;0
20190918153149925_ASU-R0_snap.fits;27.9183;26544.4;28.3812;0
20190918153249999_ASU-R0_snap.fits;35.8623;26543;26.8986;0
20190918153350074_ASU-R0_snap.fits;37.5862;26465.3;30.6795;0
20190918153450149_ASU-R0_snap.fits;38.9786;26518.1;37.7416;0
20190918153550223_ASU-R0_snap.fits;38.9746;26472.7;35.3607;0
20190918153650298_ASU-R0_snap.fits;47.1281;26482.9;47.472;0
20190918153750373_ASU-R0_snap.fits;50.7363;26463.9;50.2663;0
20190918153850447_ASU-R0_snap.fits;67.8827;26506.3;72.8861;0
20190918153950522_ASU-R0_snap.fits;88.4568;26490.2;87.5183;0
20190918154050597_ASU-R0_snap.fits;87.8862;26537.1;74.3708;0
20190918154150671_ASU-R0_snap.fits;120.26;26478.5;129.037;0
20190918154250746_ASU-R0_snap.fits;134.988;26535.6;100.318;0
20190918154350821_ASU-R0_snap.fits;102.534;26545.9;88.8909;0
20190918154450895_ASU-R0_snap.fits;110.109;26541.5;106.134;0
20190918154550970_ASU-R0_snap.fits;110.092;26503.4;102.348;0
20190918154651045_ASU-R0_snap.fits;118.824;26497.6;107.639;0
20190918154751119_ASU-R0_snap.fits;102.152;26507.8;108.855;0
20190918154851194_ASU-R0_snap.fits;80.0995;26504.9;64.1398;0
20190918154951269_ASU-R0_snap.fits;85.5691;26475.6;88.3536;0
20190918155051343_ASU-R0_snap.fits;120.463;26497.6;70.1962;0
20190918155151418_ASU-R0_snap.fits;77.8414;26466.8;72.8073;0
20190918155251493_ASU-R0_snap.fits;81.2327;26478.5;68.4427;0
20190918155351567_ASU-R0_snap.fits;93.4666;26522.5;97.1593;0
20190918155451642_ASU-R0_snap.fits;91.4373;26497.6;62.8462;0
20190918155551717_ASU-R0_snap.fits;88.1502;26516.6;67.451;0
20190918155651791_ASU-R0_snap.fits;65.0834;26523.9;81.401;0
20190918155751866_ASU-R0_snap.fits;81.1725;26480;51.0136;0
20190918155851941_ASU-R0_snap.fits;70.3704;26543;52.7865;0
20190918155952015_ASU-R0_snap.fits;54.5732;26485.8;44.1704;0
