# file name; noise; peak f.; mag.; duration
20190918060007290_ASU-R0_snap.fits;44.3244;26482.9;40.3134;0
20190918060107365_ASU-R0_snap.fits;46.8853;26538.6;36.3353;0
20190918060210511_ASU-R0_met.fits;37.9717;26490.2;77.3501;0.341333
20190918060243450_ASU-R0_met.fits;36.7546;26509.3;144.075;0.170667
20190918060207439_ASU-R0_snap.fits;36.2948;26521;31.565;0
20190918060307514_ASU-R0_snap.fits;33.372;26515.1;28.8442;0
20190918060407589_ASU-R0_snap.fits;34.0056;26459.5;26.8553;0
20190918060509029_ASU-R0_met.fits;35.9624;26515.1;77.2335;0.170667
20190918060507663_ASU-R0_snap.fits;36.6043;26491.7;30.253;0
20190918060620709_ASU-R0_met.fits;34.8957;26506.3;71.7382;0.853333
20190918060607738_ASU-R0_snap.fits;34.562;26462.4;28.9973;0
20190918060707813_ASU-R0_snap.fits;31.0503;26462.4;30.0899;0
20190918060851749_ASU-R0_met.fits;30.9585;26500.5;68.6656;0.170667
20190918060807887_ASU-R0_snap.fits;34.6716;26510.7;23.3633;0
20190918060927930_ASU-R0_met.fits;27.4019;26496.1;72.0341;0.341333
20190918060907962_ASU-R0_snap.fits;28.79;26493.2;27.7497;0
20190918061008037_ASU-R0_snap.fits;37.1703;26499;23.7063;0
20190918061108111_ASU-R0_snap.fits;35.439;26463.9;21.8746;0
20190918061208186_ASU-R0_snap.fits;31.927;26529.8;32.4433;0
20190918061308261_ASU-R0_snap.fits;34.0808;26496.1;25.212;0
20190918061408335_ASU-R0_snap.fits;27.6213;26506.3;25.3579;0
20190918061508410_ASU-R0_snap.fits;28.3993;26496.1;27.7082;0
20190918061608485_ASU-R0_snap.fits;33.0459;26537.1;25.8684;0
20190918061708559_ASU-R0_snap.fits;32.0951;26545.9;31.778;0
20190918061829455_ASU-R0_met.fits;30.3822;26504.9;65.8835;0.341333
20190918061808634_ASU-R0_snap.fits;36.1739;26474.1;25.8751;0
20190918061908709_ASU-R0_snap.fits;26.3849;26522.5;26.4722;0
20190918062008783_ASU-R0_snap.fits;37.6463;26478.5;25.286;0
20190918062127973_ASU-R0_met.fits;30.0009;26515.1;60.2045;0.341333
20190918062108858_ASU-R0_snap.fits;30.8483;26510.7;23.0883;0
20190918062208933_ASU-R0_snap.fits;29.429;26465.3;25.2531;0
20190918062309007_ASU-R0_snap.fits;28.143;26475.6;32.1084;0
20190918062409082_ASU-R0_snap.fits;27.2669;26463.9;27.458;0
20190918062509157_ASU-R0_snap.fits;33.7695;26535.6;20.5315;0
20190918062609231_ASU-R0_snap.fits;34.2892;26491.7;25.4593;0
20190918062740026_ASU-R0_met.fits;28.955;26490.2;134.551;0.341333
20190918062709306_ASU-R0_snap.fits;30.037;26465.3;22.2635;0
20190918062841295_ASU-R0_met.fits;32.6868;26491.7;69.3065;0.170667
20190918062809381_ASU-R0_snap.fits;32.0006;26523.9;23.8857;0
20190918062909455_ASU-R0_snap.fits;28.5508;26519.5;23.1361;0
20190918063102778_ASU-R0_met.fits;29.2495;26502;134.425;0.341333
20190918063009530_ASU-R0_snap.fits;26.772;26460.9;28.1716;0
20190918063109605_ASU-R0_snap.fits;25.7799;26513.7;26.163;0
20190918063209679_ASU-R0_snap.fits;27.3335;26537.1;28.9795;0
20190918063353786_ASU-R0_met.fits;27.6868;26490.2;59.8573;0.170667
20190918063309754_ASU-R0_snap.fits;36.5612;26522.5;18.3322;0
20190918063409829_ASU-R0_snap.fits;31.8688;26525.4;25.6442;0
20190918063509903_ASU-R0_snap.fits;30.4129;26545.9;22.3299;0
20190918063646501_ASU-R0_met.fits;25.3433;26500.5;75.7605;0.170667
20190918063652303_ASU-R0_met.fits;29.7583;26455.1;72.4309;0.341333
20190918063609978_ASU-R0_snap.fits;30.3661;26497.6;28.6943;0
20190918063805690_ASU-R0_met.fits;24.0834;26519.5;72.0005;0.170667
20190918063710053_ASU-R0_snap.fits;28.0313;26484.4;27.3834;0
20190918063810127_ASU-R0_snap.fits;29.6915;26544.4;30.626;0
20190918063910202_ASU-R0_snap.fits;26.713;26466.8;27.0017;0
20190918064010277_ASU-R0_snap.fits;28.4796;26502;23.2293;0
20190918064110351_ASU-R0_snap.fits;22.0519;26529.8;25.6828;0
20190918064210426_ASU-R0_snap.fits;35.1941;26531.2;18.0674;0
20190918064310501_ASU-R0_snap.fits;32.6763;26516.6;22.5186;0
20190918064410575_ASU-R0_snap.fits;33.5476;26502;24.7354;0
20190918064510650_ASU-R0_snap.fits;29.024;26450.7;21.0069;0
20190918064610725_ASU-R0_snap.fits;27.4028;26455.1;26.4252;0
20190918064723599_ASU-R0_met.fits;26.566;26502;54.3631;0.170667
20190918064710799_ASU-R0_snap.fits;30.9392;26522.5;25.0792;0
20190918064810874_ASU-R0_snap.fits;31.3493;26477.1;27.4754;0
20190918064910949_ASU-R0_snap.fits;30.7346;26503.4;28.8053;0
20190918065011023_ASU-R0_snap.fits;27.4604;26516.6;22.9943;0
20190918065111098_ASU-R0_snap.fits;32.2186;26465.3;24.2725;0
20190918065211173_ASU-R0_snap.fits;26.7648;26529.8;26.4157;0
20190918065311247_ASU-R0_snap.fits;26.2102;26471.2;29.7466;0
20190918065411322_ASU-R0_snap.fits;29.9728;26493.2;26.3041;0
20190918065511397_ASU-R0_snap.fits;29.3989;26528.3;24.0496;0
20190918065611471_ASU-R0_snap.fits;30.7851;26458;29.7679;0
20190918065711546_ASU-R0_snap.fits;30.1742;26450.7;20.7089;0
20190918065856165_ASU-R0_met.fits;28.3024;26513.7;83.6289;0.341333
20190918065811621_ASU-R0_snap.fits;27.2405;26449.2;25.2631;0
20190918065911695_ASU-R0_snap.fits;27.4869;26458;21.2086;0
