# file name; noise; peak f.; mag.; duration
20190918110029690_ASU-R0_snap.fits;26.1204;26547.4;22.7892;0
20190918110129765_ASU-R0_snap.fits;28.3408;26543;19.71;0
20190918110229839_ASU-R0_snap.fits;26.9727;26526.9;28.9426;0
20190918110329914_ASU-R0_snap.fits;30.9591;26481.4;21.7711;0
20190918110429989_ASU-R0_snap.fits;28.3354;26487.3;26.3287;0
20190918110544229_ASU-R0_met.fits;28.703;26516.6;58.7236;1.024
20190918110530063_ASU-R0_snap.fits;29.161;26545.9;31.7031;0
20190918110630138_ASU-R0_snap.fits;34.2625;26532.7;21.2199;0
20190918110730213_ASU-R0_snap.fits;23.7516;26455.1;22.4981;0
20190918110830287_ASU-R0_snap.fits;30.2459;26462.4;29.2274;0
20190918110930362_ASU-R0_snap.fits;31.6194;26491.7;23.2997;0
20190918111030437_ASU-R0_snap.fits;28.7175;26490.2;27.1081;0
20190918111130511_ASU-R0_snap.fits;26.5284;26452.1;24.5163;0
20190918111230586_ASU-R0_snap.fits;29.0326;26547.4;22.5458;0
20190918111330661_ASU-R0_snap.fits;26.9713;26531.2;22.9324;0
20190918111430735_ASU-R0_snap.fits;31.3067;26502;25.6784;0
20190918111530810_ASU-R0_snap.fits;26.4443;26497.6;21.5903;0
20190918111703823_ASU-R0_met.fits;28.0809;26519.5;57.1152;0.170667
20190918111630885_ASU-R0_snap.fits;26.1659;26480;19.8272;0
20190918111730959_ASU-R0_snap.fits;22.7954;26463.9;30.916;0
20190918111831034_ASU-R0_snap.fits;27.654;26468.3;27.7351;0
20190918111931109_ASU-R0_snap.fits;29.77;26534.2;19.8256;0
20190918112109925_ASU-R0_met.fits;26.8785;26507.8;145.433;0.512
20190918112031183_ASU-R0_snap.fits;28.3862;26474.1;24.7089;0
20190918112128186_ASU-R0_met.fits;25.4611;26504.9;54.4184;2.21867
20190918112145765_ASU-R0_met.fits;25.8574;26507.8;232.626;0.341333
20190918112202490_ASU-R0_met.fits;29.4283;26506.3;94.5108;0.341333
20190918112131258_ASU-R0_snap.fits;29.0072;26544.4;27.1774;0
20190918112231333_ASU-R0_snap.fits;30.535;26459.5;24.7773;0
20190918112331407_ASU-R0_snap.fits;29.1498;26532.7;17.6931;0
20190918112431482_ASU-R0_snap.fits;32.4994;26499;22.7681;0
20190918112531557_ASU-R0_snap.fits;29.1798;26543;29.0613;0
20190918112709007_ASU-R0_met.fits;22.2425;26513.7;49.3893;0.170667
20190918112631631_ASU-R0_snap.fits;28.7276;26513.7;20.9941;0
20190918112825466_ASU-R0_met.fits;26.5723;26510.7;62.1328;0.682667
20190918112731706_ASU-R0_snap.fits;26.763;26510.7;25.9383;0
20190918112833658_ASU-R0_met.fits;28.9561;26516.6;66.8987;0.170667
20190918112831781_ASU-R0_snap.fits;32.4032;26488.8;23.8954;0
20190918112931855_ASU-R0_snap.fits;25.8534;26537.1;20.6217;0
20190918113101285_ASU-R0_met.fits;23.9434;26474.1;61.271;0.341333
20190918113031930_ASU-R0_snap.fits;28.1443;26516.6;23.2706;0
20190918113132005_ASU-R0_snap.fits;25.1533;26538.6;25.4352;0
20190918113232079_ASU-R0_snap.fits;28.8577;26480;20.902;0
20190918113332154_ASU-R0_snap.fits;26.3587;26547.4;30.0489;0
20190918113432911_ASU-R0_met.fits;28.7934;26513.7;93.1055;0.170667
20190918113432229_ASU-R0_snap.fits;29.3698;26537.1;27.3097;0
20190918113545615_ASU-R0_met.fits;30.558;26510.7;61.4245;0.341333
20190918113608655_ASU-R0_met.fits;27.9667;26485.8;85.4836;0.170667
20190918113532303_ASU-R0_snap.fits;26.927;26538.6;24.8526;0
20190918113632378_ASU-R0_snap.fits;28.5978;26458;21.8558;0
20190918113732453_ASU-R0_snap.fits;23.8917;26535.6;23.141;0
20190918113832527_ASU-R0_snap.fits;29.0359;26490.2;20.3359;0
20190918113932602_ASU-R0_snap.fits;26.1894;26450.7;25.7308;0
20190918114104762_ASU-R0_met.fits;24.758;26512.2;88.0588;0.170667
20190918114032677_ASU-R0_snap.fits;28.1708;26472.7;29.1542;0
20190918114130533_ASU-R0_met.fits;24.6258;26482.9;101.63;0.512
20190918114132751_ASU-R0_snap.fits;30.1381;26488.8;18.5156;0
20190918114232826_ASU-R0_snap.fits;26.3604;26493.2;21.4232;0
20190918114346213_ASU-R0_met.fits;26.2003;26534.2;66.783;0.170667
20190918114332901_ASU-R0_snap.fits;26.259;26487.3;27.0115;0
20190918114432975_ASU-R0_snap.fits;32.4252;26471.2;27.2318;0
20190918114533050_ASU-R0_snap.fits;26.4338;26493.2;23.6534;0
20190918114633125_ASU-R0_snap.fits;30.8172;26512.2;22.6865;0
20190918114733199_ASU-R0_snap.fits;25.2196;26515.1;20.3669;0
20190918114833274_ASU-R0_snap.fits;23.6098;26468.3;29.0646;0
20190918114933349_ASU-R0_snap.fits;25.9086;26525.4;29.8683;0
20190918115033423_ASU-R0_snap.fits;25.0212;26465.3;27.6662;0
20190918115133498_ASU-R0_snap.fits;27.7589;26453.6;25.1715;0
20190918115233573_ASU-R0_snap.fits;25.7048;26490.2;32.0968;0
20190918115333647_ASU-R0_snap.fits;32.9182;26516.6;21.4957;0
20190918115433722_ASU-R0_snap.fits;30.8453;26482.9;20.3063;0
20190918115533797_ASU-R0_snap.fits;28.0424;26456.5;21.221;0
20190918115633871_ASU-R0_snap.fits;28.521;26468.3;23.5744;0
20190918115733946_ASU-R0_snap.fits;27.8053;26490.2;21.0966;0
20190918115841871_ASU-R0_met.fits;25.6742;26518.1;155.272;0.512
20190918115834021_ASU-R0_snap.fits;26.7814;26456.5;29.4317;0
20190918115934095_ASU-R0_snap.fits;23.6348;26474.1;24.284;0
