# file name; noise; peak f.; mag.; duration
20190918120034170_ASU-R0_snap.fits;26.1303;26531.2;24.4582;0
20190918120202063_ASU-R0_met.fits;32.4518;26512.2;75.8814;0.170667
20190918120134245_ASU-R0_snap.fits;26.9957;26503.4;25.0497;0
20190918120234319_ASU-R0_snap.fits;28.9742;26491.7;23.573;0
20190918120348901_ASU-R0_met.fits;24.9769;26491.7;51.3943;0.170667
20190918120334394_ASU-R0_snap.fits;29.1597;26463.9;25.116;0
20190918120434469_ASU-R0_snap.fits;30.0831;26497.6;21.4957;0
20190918120534543_ASU-R0_snap.fits;30.7834;26525.4;33.517;0
20190918120634618_ASU-R0_snap.fits;31.4531;26452.1;25.9588;0
20190918120734693_ASU-R0_snap.fits;33.8563;26455.1;20.5477;0
20190918120834767_ASU-R0_snap.fits;25.6038;26507.8;32.829;0
20190918120934842_ASU-R0_snap.fits;25.1682;26537.1;24.7371;0
20190918121034917_ASU-R0_snap.fits;26.3446;26515.1;19.8864;0
20190918121134991_ASU-R0_snap.fits;24.9881;26459.5;24.7213;0
20190918121235066_ASU-R0_snap.fits;24.4953;26523.9;24.1897;0
20190918121335141_ASU-R0_snap.fits;29.536;26487.3;24.1968;0
20190918121435215_ASU-R0_snap.fits;23.9898;26480;19.2108;0
20190918121535290_ASU-R0_snap.fits;25.4936;26509.3;27.3718;0
20190918121705573_ASU-R0_met.fits;27.9067;26515.1;207.772;0.341333
20190918121635365_ASU-R0_snap.fits;30.3931;26459.5;26.2293;0
20190918121735439_ASU-R0_snap.fits;29.0149;26526.9;27.0927;0
20190918121835514_ASU-R0_snap.fits;26.645;26469.7;31.3658;0
20190918121935589_ASU-R0_snap.fits;25.8626;26510.7;28.1595;0
20190918122035663_ASU-R0_snap.fits;30.2464;26471.2;28.8675;0
20190918122135738_ASU-R0_snap.fits;33.8244;26497.6;28.4291;0
20190918122235813_ASU-R0_snap.fits;32.4477;26521;25.4845;0
20190918122335887_ASU-R0_snap.fits;26.3269;26523.9;22.1954;0
20190918122435962_ASU-R0_snap.fits;28.4382;26507.8;29.4309;0
20190918122536037_ASU-R0_snap.fits;26.2439;26471.2;29.8758;0
20190918122636111_ASU-R0_snap.fits;25.7241;26493.2;27.4637;0
20190918122748645_ASU-R0_met.fits;30.8262;26545.9;66.9317;0.170667
20190918122736186_ASU-R0_snap.fits;30.6274;26468.3;26.4624;0
20190918122924218_ASU-R0_met.fits;29.3337;26521;80.7935;0.170667
20190918122836261_ASU-R0_snap.fits;32.2537;26493.2;25.2647;0
20190918122936335_ASU-R0_snap.fits;31.4472;26537.1;27.429;0
20190918123036410_ASU-R0_snap.fits;28.1732;26531.2;26.7175;0
20190918123136485_ASU-R0_snap.fits;29.8978;26526.9;23.3629;0
20190918123236559_ASU-R0_snap.fits;25.7738;26543;25.834;0
20190918123336634_ASU-R0_snap.fits;30.7608;26535.6;28.627;0
20190918123436709_ASU-R0_snap.fits;26.9208;26502;23.5375;0
20190918123536783_ASU-R0_snap.fits;26.9931;26469.7;22.8173;0
20190918123636858_ASU-R0_snap.fits;27.9268;26529.8;26.1689;0
20190918123736933_ASU-R0_snap.fits;27.7867;26494.6;18.9287;0
20190918123837007_ASU-R0_snap.fits;31.1736;26516.6;25.7119;0
20190918123959951_ASU-R0_met.fits;24.1195;26509.3;53.2344;0.170667
20190918123937082_ASU-R0_snap.fits;24.3002;26500.5;27.0385;0
20190918124054394_ASU-R0_met.fits;26.8578;26526.9;127.789;0.170667
20190918124037157_ASU-R0_snap.fits;26.4796;26477.1;20.5455;0
20190918124137231_ASU-R0_snap.fits;34.2021;26526.9;23.3374;0
20190918124237306_ASU-R0_snap.fits;29.3557;26496.1;24.938;0
20190918124337381_ASU-R0_snap.fits;27.9645;26487.3;32.6562;0
20190918124530703_ASU-R0_met.fits;29.3951;26516.6;67.6557;0.512
20190918124437455_ASU-R0_snap.fits;35.2616;26528.3;27.4025;0
20190918124537530_ASU-R0_snap.fits;32.0748;26450.7;29.4253;0
20190918124637605_ASU-R0_snap.fits;31.5146;26453.6;26.6075;0
20190918124737679_ASU-R0_snap.fits;25.4667;26502;34.0692;0
20190918124837754_ASU-R0_snap.fits;35.9165;26453.6;23.7894;0
20190918124937829_ASU-R0_snap.fits;27.3465;26532.7;24.2611;0
20190918125037903_ASU-R0_snap.fits;31.4718;26544.4;25.2417;0
20190918125137978_ASU-R0_snap.fits;35.4019;26515.1;32.5337;0
20190918125238053_ASU-R0_snap.fits;29.9169;26547.4;29.2905;0
20190918125428474_ASU-R0_met.fits;27.3413;26485.8;228.329;0.341333
20190918125338127_ASU-R0_snap.fits;33.8063;26510.7;24.6762;0
20190918125438202_ASU-R0_snap.fits;29.5124;26449.2;32.0731;0
20190918125538277_ASU-R0_snap.fits;34.1423;26485.8;26.2039;0
20190918125638351_ASU-R0_snap.fits;28.6905;26545.9;29.8757;0
20190918125738426_ASU-R0_snap.fits;35.7496;26510.7;25.4164;0
20190918125838501_ASU-R0_snap.fits;33.2605;26493.2;32.2654;0
20190918125938575_ASU-R0_snap.fits;37.6723;26525.4;35.2181;0
