# file name; noise; peak f.; mag.; duration
20190918010105103_ASU-R0_met.fits;30.4678;26507.8;87.3055;0.341333
20190918010044965_ASU-R0_snap.fits;32.6497;26493.2;34.2959;0
20190918010233338_ASU-R0_met.fits;30.5193;26515.1;69.5997;0.170667
20190918010145039_ASU-R0_snap.fits;35.2649;26465.3;26.878;0
20190918010245114_ASU-R0_snap.fits;24.6328;26468.3;31.5353;0
20190918010345189_ASU-R0_snap.fits;34.4028;26478.5;28.8348;0
20190918010508303_ASU-R0_met.fits;30.6757;26502;97.661;0.341333
20190918010445263_ASU-R0_snap.fits;25.8137;26482.9;26.6964;0
20190918010545338_ASU-R0_snap.fits;35.1221;26516.6;21.5509;0
20190918010645413_ASU-R0_snap.fits;29.5655;26465.3;32.1677;0
20190918010745487_ASU-R0_snap.fits;31.2751;26480;25.3032;0
20190918010845562_ASU-R0_snap.fits;31.2348;26460.9;33.7691;0
20190918010945637_ASU-R0_snap.fits;28.6076;26459.5;38.0147;0
20190918011045711_ASU-R0_snap.fits;30.2183;26545.9;21.7552;0
20190918011145786_ASU-R0_snap.fits;30.6038;26540;26.7251;0
20190918011245861_ASU-R0_snap.fits;35.016;26478.5;27.7393;0
20190918011345935_ASU-R0_snap.fits;28.7802;26504.9;99.405;0
20190918011445327_ASU-R0_met.fits;28.7802;26504.9;99.405;0.170667
20190918011446010_ASU-R0_snap.fits;34.0077;26491.7;25.7592;0
20190918011627386_ASU-R0_met.fits;28.7122;26494.6;208.862;0.341333
20190918011546085_ASU-R0_snap.fits;30.2007;26503.4;22.5307;0
20190918011646159_ASU-R0_snap.fits;33.7263;26541.5;28.1074;0
20190918011746234_ASU-R0_snap.fits;28.2959;26515.1;31.4406;0
20190918011846309_ASU-R0_snap.fits;30.3373;26499;26.5321;0
20190918011946383_ASU-R0_snap.fits;29.3413;26466.8;25.2852;0
20190918012046458_ASU-R0_snap.fits;31.6574;26535.6;41.0284;0
20190918012152506_ASU-R0_met.fits;32.9342;26502;77.7072;0.170667
20190918012146533_ASU-R0_snap.fits;34.5278;26503.4;23.7238;0
20190918012246607_ASU-R0_snap.fits;28.0888;26491.7;25.934;0
20190918012346682_ASU-R0_snap.fits;34.8876;26540;27.1536;0
20190918012446757_ASU-R0_snap.fits;33.7563;26522.5;32.6687;0
20190918012546831_ASU-R0_snap.fits;33.3191;26516.6;32.8638;0
20190918012646906_ASU-R0_snap.fits;35.8526;26504.9;33.3826;0
20190918012746981_ASU-R0_snap.fits;31.1976;26456.5;21.8458;0
20190918012943375_ASU-R0_met.fits;26.487;26480;56.5111;0.170667
20190918012847055_ASU-R0_snap.fits;41.1563;26547.4;30.8979;0
20190918012947130_ASU-R0_snap.fits;32.7844;26535.6;24.2188;0
20190918013047205_ASU-R0_snap.fits;33.1109;26494.6;31.954;0
20190918013159397_ASU-R0_met.fits;32.6496;26494.6;81.6796;0.170667
20190918013147279_ASU-R0_snap.fits;35.0178;26528.3;29.058;0
20190918013247354_ASU-R0_snap.fits;37.4835;26487.3;32.684;0
20190918013347429_ASU-R0_snap.fits;33.5824;26544.4;30.6919;0
20190918013447503_ASU-R0_snap.fits;35.1873;26452.1;30.0075;0
20190918013547578_ASU-R0_snap.fits;36.097;26481.4;31.8995;0
20190918013647653_ASU-R0_snap.fits;32.0088;26500.5;34.5679;0
20190918013747727_ASU-R0_snap.fits;31.4986;26482.9;26.2875;0
20190918013847802_ASU-R0_snap.fits;26.5799;26463.9;34.47;0
20190918013947877_ASU-R0_snap.fits;30.787;26462.4;26.9775;0
20190918014047951_ASU-R0_snap.fits;31.2237;26449.2;27.6237;0
20190918014211749_ASU-R0_met.fits;30.4934;26502;67.9146;0.170667
20190918014148026_ASU-R0_snap.fits;27.1485;26458;31.2363;0
20190918014248101_ASU-R0_snap.fits;31.1504;26453.6;29.7975;0
20190918014410703_ASU-R0_met.fits;34.2709;26499;78.1668;0.170667
20190918014348175_ASU-R0_snap.fits;29.4779;26488.8;25.4476;0
20190918014448250_ASU-R0_snap.fits;29.712;26497.6;31.2235;0
20190918014548325_ASU-R0_snap.fits;30.8101;26518.1;25.171;0
20190918014648399_ASU-R0_snap.fits;37.4328;26453.6;28.9053;0
20190918014748474_ASU-R0_snap.fits;32.7835;26491.7;26.3409;0
20190918014848549_ASU-R0_snap.fits;32.3392;26537.1;29.0246;0
20190918014948623_ASU-R0_snap.fits;30.3355;26547.4;27.3808;0
20190918015048698_ASU-R0_snap.fits;32.0673;26475.6;25.1647;0
20190918015148773_ASU-R0_snap.fits;35.9853;26463.9;30.1181;0
20190918015248847_ASU-R0_snap.fits;34.5539;26510.7;30.2162;0
20190918015347727_ASU-R0_met.fits;34.3221;26487.3;72.9354;0.170667
20190918015348922_ASU-R0_snap.fits;32.3633;26450.7;28.4831;0
20190918015446437_ASU-R0_met.fits;30.2437;26496.1;137.316;0.512
20190918015448997_ASU-R0_snap.fits;28.7948;26460.9;28.3182;0
20190918015549071_ASU-R0_snap.fits;35.6459;26531.2;31.7992;0
20190918015649146_ASU-R0_snap.fits;33.7237;26532.7;21.6135;0
20190918015749221_ASU-R0_snap.fits;28.906;26532.7;24.6747;0
20190918015849295_ASU-R0_snap.fits;35.5502;26460.9;28.1631;0
20190918015949370_ASU-R0_snap.fits;29.7677;26523.9;30.6729;0
