# file name; noise; peak f.; mag.; duration
20190918230023375_ASU-R0_snap.fits;46.1067;26491.7;35.711;0
20190918230123450_ASU-R0_snap.fits;42.9542;26534.2;34.3019;0
20190918230223525_ASU-R0_snap.fits;45.3504;26459.5;41.5423;0
20190918230323599_ASU-R0_snap.fits;46.4009;26507.8;37.3095;0
20190918230423674_ASU-R0_snap.fits;45.8307;26477.1;38.1916;0
20190918230523749_ASU-R0_snap.fits;44.449;26519.5;33.3156;0
20190918230655738_ASU-R0_met.fits;43.3456;26507.8;113.943;0.170667
20190918230623823_ASU-R0_snap.fits;52.478;26547.4;33.5443;0
20190918230723898_ASU-R0_snap.fits;43.7383;26521;52.8786;0
20190918230823973_ASU-R0_snap.fits;48.3454;26488.8;40.1553;0
20190918230924047_ASU-R0_snap.fits;44.477;26496.1;35.0838;0
20190918231024122_ASU-R0_snap.fits;36.7407;26494.6;37.0517;0
20190918231205669_ASU-R0_met.fits;42.9088;26466.8;257.128;0.341333
20190918231124197_ASU-R0_snap.fits;38.0588;26528.3;38.3765;0
20190918231224271_ASU-R0_snap.fits;38.8074;26477.1;25.0368;0
20190918231324346_ASU-R0_snap.fits;41.2218;26496.1;40.0114;0
20190918231424421_ASU-R0_snap.fits;46.6617;26510.7;35.9891;0
20190918231546511_ASU-R0_met.fits;46.7721;26497.6;106.11;0.170667
20190918231524495_ASU-R0_snap.fits;44.6845;26526.9;39.461;0
20190918231624570_ASU-R0_snap.fits;42.9843;26507.8;41.9991;0
20190918231724645_ASU-R0_snap.fits;46.7803;26499;44.2262;0
20190918231824719_ASU-R0_snap.fits;70.5459;26488.8;51.214;0
20190918231924794_ASU-R0_snap.fits;42.3413;26487.3;41.9464;0
20190918232024869_ASU-R0_snap.fits;32.5651;26543;37.9456;0
20190918232124943_ASU-R0_snap.fits;44.9246;26494.6;37.7097;0
20190918232225018_ASU-R0_snap.fits;38.8;26506.3;42.3197;0
20190918232325093_ASU-R0_snap.fits;47.3707;26497.6;38.6269;0
20190918232425509_ASU-R0_met.fits;47.4221;26484.4;104.273;0.170667
20190918232425167_ASU-R0_snap.fits;36.8738;26504.9;46.7266;0
20190918232525242_ASU-R0_snap.fits;41.0004;26518.1;28.244;0
20190918232625317_ASU-R0_snap.fits;43.2539;26547.4;48.9129;0
20190918232725391_ASU-R0_snap.fits;40.4925;26502;31.0711;0
20190918232825466_ASU-R0_snap.fits;43.8219;26535.6;34.3772;0
20190918232925541_ASU-R0_snap.fits;47.5585;26493.2;36.6251;0
20190918233025615_ASU-R0_snap.fits;51.747;26503.4;35.0903;0
20190918233125690_ASU-R0_snap.fits;41.4986;26496.1;32.4102;0
20190918233225765_ASU-R0_snap.fits;36.0512;26490.2;28.3027;0
20190918233325839_ASU-R0_snap.fits;35.4388;26468.3;34.522;0
20190918233425914_ASU-R0_snap.fits;41.0923;26453.6;35.9948;0
20190918233525989_ASU-R0_snap.fits;37.1559;26450.7;34.3593;0
20190918233626063_ASU-R0_snap.fits;41.0345;26510.7;37.364;0
20190918233726138_ASU-R0_snap.fits;41.9366;26506.3;29.7059;0
20190918233826213_ASU-R0_snap.fits;38.0158;26532.7;41.7559;0
20190918233926287_ASU-R0_snap.fits;38.7398;26545.9;31.1663;0
20190918234106469_ASU-R0_met.fits;43.3557;26500.5;158.067;0.341333
20190918234026362_ASU-R0_snap.fits;38.954;26526.9;35.1143;0
20190918234126437_ASU-R0_snap.fits;47.0424;26502;34.6777;0
20190918234226511_ASU-R0_snap.fits;34.2775;26468.3;35.3857;0
20190918234326586_ASU-R0_snap.fits;40.2902;26463.9;37.9362;0
20190918234426661_ASU-R0_snap.fits;52.5487;26545.9;37.0249;0
20190918234526735_ASU-R0_snap.fits;44.3044;26474.1;40.8593;0
20190918234626810_ASU-R0_snap.fits;38.2473;26488.8;40.2758;0
20190918234726885_ASU-R0_snap.fits;39.1595;26540;38.338;0
20190918234826959_ASU-R0_snap.fits;46.5688;26509.3;40.7039;0
20190918234927034_ASU-R0_snap.fits;42.5592;26497.6;40.7752;0
20190918235027109_ASU-R0_snap.fits;51.1062;26488.8;49.2218;0
20190918235127183_ASU-R0_snap.fits;47.3075;26510.7;62.9671;0
20190918235227258_ASU-R0_snap.fits;50.2771;26540;35.5063;0
20190918235327333_ASU-R0_snap.fits;53.4126;26541.5;54.8456;0
20190918235427407_ASU-R0_snap.fits;58.6336;26523.9;52.8984;0
20190918235527482_ASU-R0_snap.fits;62.0184;26456.5;52.1157;0
20190918235627557_ASU-R0_snap.fits;55.9381;26545.9;43.404;0
20190918235727631_ASU-R0_snap.fits;66.3516;26503.4;48.0138;0
20190918235827706_ASU-R0_snap.fits;53.1882;26480;52.0782;0
20190918235940410_ASU-R0_met.fits;62.8074;26506.3;135.958;0.170667
20190918235927781_ASU-R0_snap.fits;73.5446;26531.2;60.3938;0
