# file name; noise; peak f.; mag.; duration
20190918090020730_ASU-R0_snap.fits;27.1002;26493.2;23.9336;0
20190918090130703_ASU-R0_met.fits;27.6002;26481.4;59.1472;0.341333
20190918090120805_ASU-R0_snap.fits;28.2182;26503.4;24.2414;0
20190918090220879_ASU-R0_snap.fits;26.4535;26491.7;26.6;0
20190918090350991_ASU-R0_met.fits;26.8035;26484.4;65.4608;1.024
20190918090320954_ASU-R0_snap.fits;25.9556;26528.3;24.7498;0
20190918090421029_ASU-R0_snap.fits;29.0763;26449.2;25.7565;0
20190918090521103_ASU-R0_snap.fits;25.2757;26480;19.1626;0
20190918090621178_ASU-R0_snap.fits;24.2806;26496.1;23.5521;0
20190918090721253_ASU-R0_snap.fits;27.5129;26515.1;24.0712;0
20190918090915087_ASU-R0_met.fits;29.7133;26500.5;77.9884;0.170667
20190918090821327_ASU-R0_snap.fits;29.0818;26525.4;20.0967;0
20190918091012431_ASU-R0_met.fits;28.0526;26522.5;58.6217;0.170667
20190918090921402_ASU-R0_snap.fits;29.4687;26471.2;26.817;0
20190918091021477_ASU-R0_snap.fits;28.7929;26529.8;20.6586;0
20190918091121551_ASU-R0_snap.fits;26.0302;26459.5;33.0086;0
20190918091221626_ASU-R0_snap.fits;28.5602;26481.4;22.9904;0
20190918091321701_ASU-R0_snap.fits;26.8289;26456.5;32.3434;0
20190918091421775_ASU-R0_snap.fits;30.3533;26531.2;21.1799;0
20190918091552229_ASU-R0_met.fits;28.2913;26507.8;63.0717;0.341333
20190918091606565_ASU-R0_met.fits;26.0298;26506.3;53.0642;0.170667
20190918091521850_ASU-R0_snap.fits;28.2513;26460.9;21.0132;0
20190918091621925_ASU-R0_snap.fits;28.6673;26472.7;24.0215;0
20190918091721999_ASU-R0_snap.fits;25.1949;26528.3;21.114;0
20190918091822074_ASU-R0_snap.fits;29.6415;26519.5;23.2378;0
20190918091922149_ASU-R0_snap.fits;30.3064;26515.1;21.5485;0
20190918092022223_ASU-R0_snap.fits;31.3678;26544.4;23.1989;0
20190918092122298_ASU-R0_snap.fits;26.8296;26503.4;23.7615;0
20190918092222373_ASU-R0_snap.fits;27.6341;26449.2;28.0558;0
20190918092322447_ASU-R0_snap.fits;35.3499;26515.1;19.9826;0
20190918092422522_ASU-R0_snap.fits;29.2392;26512.2;25.6099;0
20190918092604069_ASU-R0_met.fits;23.4409;26490.2;56.7349;0.512
20190918092613626_ASU-R0_met.fits;28.2173;26484.4;63.4001;0.341333
20190918092522597_ASU-R0_snap.fits;26.8219;26519.5;23.9343;0
20190918092622671_ASU-R0_snap.fits;28.237;26543;19.5008;0
20190918092722746_ASU-R0_snap.fits;24.9047;26521;24.2239;0
20190918092822821_ASU-R0_snap.fits;30.9603;26537.1;25.6253;0
20190918092922895_ASU-R0_snap.fits;25.9808;26519.5;23.0538;0
20190918093022970_ASU-R0_snap.fits;29.4404;26526.9;20.6049;0
20190918093123045_ASU-R0_snap.fits;27.1237;26513.7;28.691;0
20190918093223119_ASU-R0_snap.fits;23.373;26459.5;22.5077;0
20190918093323194_ASU-R0_snap.fits;27.0091;26459.5;24.8924;0
20190918093423269_ASU-R0_snap.fits;23.3368;26540;23.3374;0
20190918093523343_ASU-R0_snap.fits;27.0533;26456.5;22.7358;0
20190918093623418_ASU-R0_snap.fits;29.335;26499;20.9792;0
20190918093805818_ASU-R0_met.fits;25.6743;26491.7;88.1625;0.170667
20190918093723493_ASU-R0_snap.fits;24.4705;26547.4;25.4211;0
20190918093823567_ASU-R0_snap.fits;27.557;26510.7;25.7924;0
20190918093923642_ASU-R0_snap.fits;25.2784;26482.9;23.8316;0
20190918094023717_ASU-R0_snap.fits;30.4464;26544.4;24.2559;0
20190918094123791_ASU-R0_snap.fits;27.92;26478.5;24.8559;0
20190918094223866_ASU-R0_snap.fits;29.0572;26516.6;21.4013;0
20190918094349199_ASU-R0_met.fits;27.8598;26506.3;97.5178;0.512
20190918094323941_ASU-R0_snap.fits;26.613;26513.7;27.2195;0
20190918094424015_ASU-R0_snap.fits;24.0228;26532.7;19.0128;0
20190918094524090_ASU-R0_snap.fits;27.5603;26525.4;19.4996;0
20190918094624165_ASU-R0_snap.fits;26.1694;26497.6;29.2365;0
20190918094802810_ASU-R0_met.fits;26.6112;26474.1;73.2322;0.341333
20190918094724239_ASU-R0_snap.fits;29.0747;26515.1;29.3296;0
20190918094824314_ASU-R0_snap.fits;28.9304;26541.5;21.6295;0
20190918094936506_ASU-R0_met.fits;28.6848;26512.2;74.071;0.170667
20190918094924389_ASU-R0_snap.fits;27.0441;26515.1;24.5928;0
20190918095024463_ASU-R0_snap.fits;27.8266;26518.1;21.0403;0
20190918095124538_ASU-R0_snap.fits;25.1775;26450.7;22.7428;0
20190918095224613_ASU-R0_snap.fits;27.4183;26456.5;21.539;0
20190918095324687_ASU-R0_snap.fits;30.5739;26523.9;20.2862;0
20190918095424762_ASU-R0_snap.fits;27.3884;26497.6;31.866;0
20190918095610063_ASU-R0_met.fits;25.9437;26481.4;101.81;0.170667
20190918095524837_ASU-R0_snap.fits;29.8836;26497.6;24.2412;0
20190918095639759_ASU-R0_met.fits;26.9999;26482.9;62.0968;0.170667
20190918095624911_ASU-R0_snap.fits;26.0412;26482.9;21.7535;0
20190918095724986_ASU-R0_snap.fits;28.9376;26515.1;23.5004;0
20190918095825061_ASU-R0_snap.fits;28.4943;26547.4;18.4182;0
20190918095925135_ASU-R0_snap.fits;26.753;26466.8;22.4669;0
