# file name; noise; peak f.; mag.; duration
20190918050043258_ASU-R0_met.fits;30.8057;26538.6;67.4101;0.853333
20190918050002810_ASU-R0_snap.fits;29.1868;26503.4;23.5078;0
20190918050114149_ASU-R0_met.fits;24.913;26488.8;58.9641;0.170667
20190918050102885_ASU-R0_snap.fits;24.9897;26521;27.6121;0
20190918050205690_ASU-R0_met.fits;31.4107;26497.6;75.7532;0.170667
20190918050202959_ASU-R0_snap.fits;34.301;26544.4;31.4519;0
20190918050303034_ASU-R0_snap.fits;25.3406;26519.5;22.9404;0
20190918050403109_ASU-R0_snap.fits;28.2456;26500.5;30.3444;0
20190918050521274_ASU-R0_met.fits;24.252;26502;127.312;0.341333
20190918050503183_ASU-R0_snap.fits;26.3279;26472.7;18.6635;0
20190918050603258_ASU-R0_snap.fits;27.6923;26532.7;17.4338;0
20190918050703333_ASU-R0_snap.fits;27.6348;26496.1;31.0851;0
20190918050803407_ASU-R0_snap.fits;24.1085;26458;27.4834;0
20190918050954853_ASU-R0_met.fits;26.7561;26500.5;54.6796;0.170667
20190918050903482_ASU-R0_snap.fits;25.4236;26459.5;20.2077;0
20190918051003557_ASU-R0_snap.fits;29.5017;26449.2;23.9948;0
20190918051114213_ASU-R0_met.fits;30.7288;26496.1;86.4145;0.341333
20190918051159951_ASU-R0_met.fits;24.7864;26509.3;54.7322;0.170667
20190918051103631_ASU-R0_snap.fits;28.9235;26543;28.41;0
20190918051203706_ASU-R0_snap.fits;25.1328;26521;31.2954;0
20190918051305487_ASU-R0_met.fits;29.319;26503.4;69.7531;0.170667
20190918051303781_ASU-R0_snap.fits;28.0858;26463.9;22.8483;0
20190918051457274_ASU-R0_met.fits;24.4055;26488.8;211.519;0.341333
20190918051403855_ASU-R0_snap.fits;26.9667;26521;22.816;0
20190918051503930_ASU-R0_snap.fits;28.7375;26521;22.7981;0
20190918051625338_ASU-R0_met.fits;28.1871;26528.3;130.794;0.341333
20190918051604005_ASU-R0_snap.fits;31.1386;26506.3;26.8086;0
20190918051704079_ASU-R0_snap.fits;37.0463;26541.5;22.0953;0
20190918051804154_ASU-R0_snap.fits;29.7448;26494.6;23.2055;0
20190918051922149_ASU-R0_met.fits;25.3558;26500.5;97.9297;0.341333
20190918051904229_ASU-R0_snap.fits;25.2746;26465.3;24.5188;0
20190918052004303_ASU-R0_snap.fits;29.1376;26499;24.8807;0
20190918052104378_ASU-R0_snap.fits;28.5524;26466.8;22.8284;0
20190918052234831_ASU-R0_met.fits;28.8608;26494.6;59.9387;0.170667
20190918052251045_ASU-R0_met.fits;23.8985;26504.9;53.2256;0.170667
20190918052204453_ASU-R0_snap.fits;28.5801;26480;22.2758;0
20190918052304527_ASU-R0_snap.fits;23.9943;26512.2;28.4503;0
20190918052404602_ASU-R0_snap.fits;30.7604;26471.2;31.4151;0
20190918052504677_ASU-R0_snap.fits;28.7463;26493.2;29.5067;0
20190918052604751_ASU-R0_snap.fits;23.6514;26458;30.5297;0
20190918052704826_ASU-R0_snap.fits;27.6396;26491.7;28.9092;0
20190918052804901_ASU-R0_snap.fits;27.2184;26519.5;23.3521;0
20190918052904975_ASU-R0_snap.fits;29.0436;26469.7;27.0129;0
20190918053005050_ASU-R0_snap.fits;29.1306;26487.3;21.1733;0
20190918053158202_ASU-R0_met.fits;26.3006;26477.1;64.7621;0.170667
20190918053105125_ASU-R0_snap.fits;31.4657;26469.7;21.8073;0
20190918053229434_ASU-R0_met.fits;26.0376;26480;53.2296;0.170667
20190918053237967_ASU-R0_met.fits;29.0916;26480;410.304;0.341333
20190918053205199_ASU-R0_snap.fits;28.3028;26519.5;24.2085;0
20190918053305274_ASU-R0_snap.fits;31.1512;26515.1;21.8515;0
20190918053405349_ASU-R0_snap.fits;29.6043;26528.3;27.5919;0
20190918053505423_ASU-R0_snap.fits;30.2593;26537.1;23.2329;0
20190918053614543_ASU-R0_met.fits;25.1597;26494.6;121.302;0.170667
20190918053605498_ASU-R0_snap.fits;31.9673;26545.9;29.448;0
20190918053705573_ASU-R0_snap.fits;26.8897;26512.2;30.3675;0
20190918053843706_ASU-R0_met.fits;30.0735;26504.9;65.6148;0.341333
20190918053805647_ASU-R0_snap.fits;27.8453;26543;26.3698;0
20190918053905722_ASU-R0_snap.fits;35.8801;26474.1;24.0801;0
20190918054011941_ASU-R0_met.fits;29.2449;26491.7;88.0612;0.341333
20190918054005797_ASU-R0_snap.fits;28.0777;26484.4;24.0472;0
20190918054105871_ASU-R0_snap.fits;32.6995;26463.9;21.5512;0
20190918054205946_ASU-R0_snap.fits;27.9501;26545.9;25.4457;0
20190918054306021_ASU-R0_snap.fits;29.6897;26545.9;23.8242;0
20190918054406095_ASU-R0_snap.fits;28.1518;26538.6;27.583;0
20190918054506170_ASU-R0_snap.fits;31.1491;26487.3;24.9195;0
20190918054606245_ASU-R0_snap.fits;36.185;26450.7;27.1959;0
20190918054706319_ASU-R0_snap.fits;34.1754;26518.1;32.998;0
20190918054806394_ASU-R0_snap.fits;35.3715;26525.4;45.9346;0
20190918054906469_ASU-R0_snap.fits;47.2627;26521;44.3019;0
20190918055006543_ASU-R0_snap.fits;53.499;26516.6;43.8816;0
20190918055106618_ASU-R0_snap.fits;52.1839;26449.2;47.0013;0
20190918055206693_ASU-R0_snap.fits;72.6045;26449.2;60.4592;0
20190918055306767_ASU-R0_snap.fits;57.9736;26537.1;60.2984;0
20190918055406842_ASU-R0_snap.fits;68.0494;26509.3;71.1682;0
20190918055532175_ASU-R0_met.fits;74.7685;26480;150.229;0.170667
20190918055506917_ASU-R0_snap.fits;59.4102;26459.5;47.3615;0
20190918055606991_ASU-R0_snap.fits;52.5616;26509.3;56.1712;0
20190918055707066_ASU-R0_snap.fits;59.4268;26545.9;37.413;0
20190918055807141_ASU-R0_snap.fits;42.29;26547.4;36.468;0
20190918055907215_ASU-R0_snap.fits;46.3247;26523.9;38.8068;0
