#timestamp,LO_Frequency,Hit,StdDev 
1568818815.4,286047000.6,N
1568818835.2,286047002.4,N
1568818855.1,286047000.5,N
1568818856.0,286047000.5,N
1568818875.8,286047000.7,N
1568818895.7,286047000.2,N
1568818915.5,286047003.5,N
1568818935.3,286047004.2,N
1568818955.2,286047005.1,N
1568818975.0,286047004.8,N
1568818975.9,286047004.8,N
1568818995.8,286047006.0,N
1568819015.6,286047004.2,N
1568819035.4,286047003.9,N
1568819055.3,286047003.3,N
1568819075.1,286047006.0,N
1568819095.8,286047005.1,N
1568819115.7,286047002.0,N
1568819135.5,286047003.7,N
1568819155.4,286047000.4,N
1568819175.2,286047001.5,N
1568819195.0,286047003.1,N
1568819195.9,286047003.1,N
1568819215.8,286047001.8,N
1568819235.6,286047003.9,N
1568819255.4,286047006.0,N
1568819275.3,286047002.1,N
1568819295.1,286046999.9,N
1568819315.9,286046999.8,N
1568819335.7,286047002.7,N
1568819355.5,286047002.3,N
1568819375.4,286047004.3,N
1568819395.2,286047000.6,N
1568819415.0,286046998.6,N
1568819415.9,286046998.6,N
1568819435.8,286046999.9,N
1568819455.6,286046999.8,N
1568819475.5,286047002.2,N
1568819495.3,286047000.3,N
1568819515.1,286047000.6,N
1568819535.9,286047000.2,N
1568819555.7,286046999.9,N
1568819575.5,286047003.0,N
1568819595.4,286047004.6,N
1568819615.2,286047005.7,N
1568819635.1,286047005.5,N
1568819636.0,286047005.5,N
1568819655.8,286047005.3,N
1568819675.6,286047006.7,Y
1568819695.5,286047003.6,P
1568819715.3,286047002.9,P
1568819735.1,286047005.6,P
1568819755.9,286047004.7,Y
1568819775.7,286047002.1,P
1568819795.6,286047001.7,N
1568819815.4,286047002.3,N
1568819835.2,286047002.3,Y
1568819855.1,286046999.5,P
1568819856.0,286046999.5,N
1568819875.8,286046993.7,P
1568819895.7,286046994.8,N
1568819915.5,286046997.0,N
1568819935.3,286046996.7,N
1568819955.2,286046997.3,N
1568819975.0,286046995.2,N
1568819975.9,286046995.2,N
1568819995.8,286046995.4,N
1568820015.6,286046998.0,N
1568820035.4,286046999.1,N
1568820055.3,286046999.1,N
1568820075.1,286046995.7,N
1568820095.8,286046995.6,N
1568820115.7,286046995.8,N
1568820135.5,286046996.4,N
1568820155.4,286046994.8,N
1568820175.2,286046990.9,Y
1568820195.0,286046991.9,P
1568820195.9,286046991.9,P
1568820215.8,286046994.4,N
1568820235.6,286046996.3,N
1568820255.4,286046994.9,N
1568820275.3,286046997.8,N
1568820295.1,286046999.4,N
1568820315.9,286047001.2,N
1568820335.7,286046995.1,N
1568820355.5,286046996.9,N
1568820375.4,286046999.6,N
1568820395.2,286046998.4,N
1568820415.0,286046999.1,N
1568820416.0,286046999.1,N
1568820435.8,286046999.2,N
1568820455.6,286046993.4,N
1568820475.5,286046996.2,N
1568820495.3,286046992.2,N
1568820515.1,286046994.9,N
1568820535.9,286046997.7,N
1568820555.7,286046997.8,N
1568820575.5,286046994.9,N
1568820595.4,286046997.2,N
1568820615.2,286046999.6,N
1568820635.1,286046999.1,N
1568820636.0,286046999.1,N
1568820655.8,286047002.2,N
1568820675.6,286046999.3,N
1568820695.5,286046997.2,N
1568820715.3,286046995.4,N
1568820735.1,286046995.5,N
1568820755.9,286046999.4,N
1568820775.7,286046999.6,N
1568820795.6,286046998.2,N
1568820815.4,286047000.8,N
1568820835.2,286047000.3,N
1568820855.1,286047000.0,N
1568820856.0,286047000.0,N
1568820875.8,286047000.5,N
1568820895.6,286047000.4,N
1568820915.5,286047000.6,N
1568820935.3,286047000.9,N
1568820955.2,286047001.2,N
1568820975.9,286047000.5,N
1568820995.7,286046999.9,N
1568821015.6,286047000.8,N
1568821035.4,286046997.6,N
1568821055.2,286046995.2,N
1568821075.1,286046995.7,N
1568821076.0,286041491.6,Y
1568821095.8,286046995.6,P
1568821115.7,286046994.2,P
1568821135.5,286046993.7,P
1568821155.3,286046995.1,N
1568821175.2,286046998.0,N
1568821195.0,286046995.3,N
1568821195.9,286046995.3,N
1568821215.7,286046997.5,N
1568821235.6,286046995.0,Y
1568821255.4,286047000.8,P
1568821275.3,286047000.7,N
1568821295.1,286046999.5,N
1568821315.8,286046997.9,N
1568821335.7,286046996.8,N
1568821355.5,286046995.9,N
1568821375.3,286046995.9,N
1568821395.2,286046994.4,N
1568821415.0,286046990.1,Y
1568821415.9,286046990.1,P
1568821435.8,286046994.3,N
1568821455.6,286046992.8,N
1568821475.4,286046989.5,Y
1568821495.3,286046991.8,P
1568821515.1,286046992.5,P
1568821535.9,286046995.4,P
1568821555.7,286046995.0,Y
1568821575.5,286047002.6,P
1568821595.4,286047004.4,N
1568821615.2,286047001.7,N
1568821635.0,286047002.2,N
1568821636.0,286047002.2,N
1568821655.8,286047005.1,N
1568821675.6,286047001.7,N
1568821695.5,286047004.4,N
1568821715.3,286047005.2,N
1568821735.1,286047003.6,N
1568821755.9,286047005.7,N
1568821775.7,286047004.1,N
1568821795.5,286047003.0,N
1568821815.4,286047004.9,N
1568821835.2,286047005.4,N
1568821855.1,286047004.3,N
1568821856.0,286047004.3,N
1568821875.8,286047002.2,N
1568821895.6,286047001.8,N
1568821915.5,286047002.7,N
1568821935.3,286047002.6,N
1568821955.1,286047000.9,N
1568821975.9,286047001.0,N
1568821995.7,286046997.0,N
1568822015.6,286047001.4,N
1568822035.4,286047000.9,N
1568822055.2,286046998.1,N
1568822075.1,286046998.4,N
1568822076.0,286046998.4,N
1568822095.8,286047000.7,N
1568822115.6,286046999.8,N
1568822135.5,286047004.4,N
1568822155.3,286047000.5,N
1568822175.2,286046998.5,N
1568822195.9,286046998.3,N
1568822215.7,286047001.1,N
1568822235.6,286046997.7,N
1568822255.4,286046997.0,N
1568822275.2,286046995.7,N
1568822295.1,286046993.3,N
1568822296.0,286046993.3,N
1568822315.8,286046996.1,N
1568822335.7,286046995.1,N
1568822355.5,286046997.9,N
1568822375.3,286046995.2,N
1568822395.2,286046995.9,N
