# file name; noise; peak f.; mag.; duration
20190918210014415_ASU-R0_snap.fits;31.9123;26516.6;28.3425;0
20190918210114490_ASU-R0_snap.fits;34.9846;26510.7;39.6322;0
20190918210214565_ASU-R0_snap.fits;30.9409;26456.5;22.2266;0
20190918210336314_ASU-R0_met.fits;27.6218;26487.3;93.7232;0.341333
20190918210314639_ASU-R0_snap.fits;28.3855;26471.2;29.6746;0
20190918210414714_ASU-R0_snap.fits;31.8402;26521;30.7784;0
20190918210521445_ASU-R0_met.fits;32.0309;26485.8;100.255;0.170667
20190918210514789_ASU-R0_snap.fits;31.2258;26526.9;24.4966;0
20190918210614863_ASU-R0_snap.fits;31.719;26532.7;27.3167;0
20190918210714938_ASU-R0_snap.fits;32.0146;26474.1;23.4067;0
20190918210815013_ASU-R0_snap.fits;36.8945;26449.2;29.6773;0
20190918210930789_ASU-R0_met.fits;30.0473;26455.1;61.5131;0.170667
20190918210915087_ASU-R0_snap.fits;33.0373;26526.9;28.106;0
20190918211015162_ASU-R0_snap.fits;34.0002;26475.6;30.5383;0
20190918211115237_ASU-R0_snap.fits;36.9842;26502;25.8575;0
20190918211215311_ASU-R0_snap.fits;35.5859;26468.3;28.1347;0
20190918211315386_ASU-R0_snap.fits;33.9443;26450.7;34.7031;0
20190918211415461_ASU-R0_snap.fits;33.9352;26468.3;25.343;0
20190918211520655_ASU-R0_met.fits;35.7685;26488.8;91.961;0.341333
20190918211523386_ASU-R0_met.fits;30.239;26497.6;84.867;0.170667
20190918211549669_ASU-R0_met.fits;34.196;26488.8;101.221;0.170667
20190918211515535_ASU-R0_snap.fits;34.9362;26544.4;31.2781;0
20190918211615269_ASU-R0_met.fits;34.7644;26488.8;100.727;0.341333
20190918211615610_ASU-R0_snap.fits;33.1689;26484.4;33.8669;0
20190918211715685_ASU-R0_snap.fits;33.4383;26540;27.4847;0
20190918211815759_ASU-R0_snap.fits;33.3167;26518.1;35.5613;0
20190918211915834_ASU-R0_snap.fits;30.7216;26515.1;32.1586;0
20190918212015909_ASU-R0_snap.fits;35.6691;26502;29.9268;0
20190918212125199_ASU-R0_met.fits;43.5023;26494.6;398.602;0.512
20190918212115983_ASU-R0_snap.fits;31.429;26459.5;31.6262;0
20190918212228005_ASU-R0_met.fits;40.7201;26488.8;144.96;0.341333
20190918212216058_ASU-R0_snap.fits;36.6205;26485.8;23.9216;0
20190918212316133_ASU-R0_snap.fits;31.7623;26531.2;20.3064;0
20190918212422181_ASU-R0_met.fits;42.1084;26502;127.274;0.512
20190918212416207_ASU-R0_snap.fits;31.4425;26466.8;32.9574;0
20190918212527546_ASU-R0_met.fits;33.3187;26500.5;69.8338;0.341333
20190918212516282_ASU-R0_snap.fits;33.107;26471.2;30.8112;0
20190918212643663_ASU-R0_met.fits;31.5474;26478.5;112.573;0.512
20190918212616357_ASU-R0_snap.fits;33.2084;26484.4;28.1797;0
20190918212716431_ASU-R0_snap.fits;32.0258;26472.7;32.8222;0
20190918212816506_ASU-R0_snap.fits;30.6693;26516.6;28.6202;0
20190918212916581_ASU-R0_snap.fits;38.6649;26521;35.7529;0
20190918213016655_ASU-R0_snap.fits;38.7384;26519.5;30.0807;0
20190918213116730_ASU-R0_snap.fits;36.7651;26504.9;33.9455;0
20190918213216805_ASU-R0_snap.fits;34.8578;26540;29.934;0
20190918213316879_ASU-R0_snap.fits;34.638;26522.5;28.8001;0
20190918213416954_ASU-R0_snap.fits;33.5612;26490.2;37.301;0
20190918213545189_ASU-R0_met.fits;41.9797;26503.4;102.734;0.170667
20190918213517029_ASU-R0_snap.fits;38.7385;26469.7;31.7343;0
20190918213617103_ASU-R0_snap.fits;42.9286;26487.3;46.073;0
20190918213717178_ASU-R0_snap.fits;50.2186;26450.7;36.0236;0
20190918213905210_ASU-R0_met.fits;37.746;26500.5;112.362;0.170667
20190918213817253_ASU-R0_snap.fits;46.5331;26462.4;34.3879;0
20190918213917327_ASU-R0_snap.fits;53.2384;26538.6;40.7956;0
20190918214017402_ASU-R0_snap.fits;46.5325;26547.4;35.0685;0
20190918214117477_ASU-R0_snap.fits;49.1626;26477.1;44.9188;0
20190918214217551_ASU-R0_snap.fits;49.5335;26494.6;48.1232;0
20190918214317626_ASU-R0_snap.fits;56.9323;26459.5;56.4478;0
20190918214417701_ASU-R0_snap.fits;65.5251;26493.2;63.1527;0
20190918214517775_ASU-R0_snap.fits;82.9522;26477.1;50.0699;0
20190918214622970_ASU-R0_met.fits;69.6656;26477.1;352.078;1.024
20190918214617850_ASU-R0_snap.fits;68.5645;26460.9;76.7422;0
20190918214717925_ASU-R0_snap.fits;79.3418;26459.5;62.0771;0
20190918214841210_ASU-R0_met.fits;56.1208;26509.3;115.551;0.170667
20190918214817999_ASU-R0_snap.fits;61.5921;26510.7;58.4822;0
20190918214918074_ASU-R0_snap.fits;55.7508;26502;54.9441;0
20190918215018149_ASU-R0_snap.fits;61.9403;26516.6;58.4483;0
20190918215214885_ASU-R0_met.fits;47.2237;26452.1;178.66;0.170667
20190918215118223_ASU-R0_snap.fits;67.7104;26493.2;71.8236;0
20190918215259258_ASU-R0_met.fits;48.5564;26506.3;122.124;0.170667
20190918215218298_ASU-R0_snap.fits;51.8176;26500.5;41.9324;0
20190918215318373_ASU-R0_snap.fits;49.6698;26513.7;49.1221;0
20190918215418447_ASU-R0_snap.fits;55.5587;26460.9;52.1483;0
20190918215518522_ASU-R0_snap.fits;38.1435;26478.5;31.7485;0
20190918215618597_ASU-R0_snap.fits;39.5917;26522.5;44.7224;0
20190918215718671_ASU-R0_snap.fits;48.4508;26490.2;36.8781;0
20190918215818746_ASU-R0_snap.fits;45.5868;26534.2;40.3612;0
20190918215918821_ASU-R0_snap.fits;44.5748;26500.5;37.1719;0
