# file name; noise; peak f.; mag.; duration
20230813105951198_ZEBRAK-R5_met.fits;24.6347;26482.9;49.9357;0.512
20230813110010313_ZEBRAK-R5_met.fits;31.084;26503.4;100.935;0.341333
20230813110056222_ZEBRAK-R5_snap.fits;27.342;26538.6;18.9764;0
20230813110156297_ZEBRAK-R5_snap.fits;24.8824;26493.2;24.657;0
20230813110256371_ZEBRAK-R5_snap.fits;29.5624;26540;27.6328;0
20230813110421534_ZEBRAK-R5_met.fits;31.1513;26507.8;65.4522;0.170667
20230813110356446_ZEBRAK-R5_snap.fits;29.1355;26504.9;22.36;0
20230813110456521_ZEBRAK-R5_snap.fits;28.3003;26528.3;20.6963;0
20230813110556595_ZEBRAK-R5_snap.fits;24.6766;26500.5;22.7727;0
20230813110656670_ZEBRAK-R5_snap.fits;29.2971;26455.1;28.071;0
20230813110836681_ZEBRAK-R5_met.fits;32.3037;26474.1;71.6835;0.170667
20230813110756745_ZEBRAK-R5_snap.fits;24.9235;26478.5;22.0049;0
20230813110938121_ZEBRAK-R5_met.fits;27.2024;26509.3;142.498;0.853333
20230813110856819_ZEBRAK-R5_snap.fits;31.4648;26490.2;23.757;0
20230813111028126_ZEBRAK-R5_met.fits;30.6957;26541.5;112.69;0.341333
20230813110956894_ZEBRAK-R5_snap.fits;26.544;26474.1;21.3334;0
20230813111056969_ZEBRAK-R5_snap.fits;25.2358;26496.1;26.4101;0
20230813111157043_ZEBRAK-R5_snap.fits;28.9665;26499;26.0298;0
20230813111349683_ZEBRAK-R5_met.fits;22.98;26509.3;76.3198;0.170667
20230813111257118_ZEBRAK-R5_snap.fits;27.4436;26504.9;23.6857;0
20230813111357193_ZEBRAK-R5_snap.fits;30.5187;26494.6;29.4891;0
20230813111457267_ZEBRAK-R5_snap.fits;30.7068;26490.2;23.2336;0
20230813111618675_ZEBRAK-R5_met.fits;25.5999;26485.8;100.495;0.341333
20230813111557342_ZEBRAK-R5_snap.fits;31.7715;26528.3;28.6739;0
20230813111743497_ZEBRAK-R5_met.fits;37.9318;26506.3;826.076;0.341333
20230813111657417_ZEBRAK-R5_snap.fits;34.9124;26460.9;28.1571;0
20230813111757491_ZEBRAK-R5_snap.fits;31.097;26459.5;31.6087;0
20230813111907123_ZEBRAK-R5_met.fits;32.1232;26529.8;98.067;3.072
20230813111857566_ZEBRAK-R5_snap.fits;28.2907;26449.2;30.5731;0
20230813111957641_ZEBRAK-R5_snap.fits;29.8664;26480;21.9569;0
20230813112057715_ZEBRAK-R5_snap.fits;42.1186;26540;35.5751;0
20230813112211273_ZEBRAK-R5_met.fits;35.1934;26485.8;343.924;0.341333
20230813112157790_ZEBRAK-R5_snap.fits;27.7223;26507.8;25.9817;0
20230813112257865_ZEBRAK-R5_snap.fits;30.1334;26468.3;21.5189;0
20230813112357939_ZEBRAK-R5_snap.fits;29.2144;26523.9;26.9948;0
20230813112459379_ZEBRAK-R5_met.fits;41.9064;26516.6;115.797;16.5547
20230813112458014_ZEBRAK-R5_snap.fits;66.7655;26525.4;50.6533;0
20230813112558089_ZEBRAK-R5_snap.fits;31.7139;26493.2;35.5852;0
20230813112658163_ZEBRAK-R5_snap.fits;51.3967;26526.9;59.9907;0
20230813112757214_ZEBRAK-R5_met.fits;49.6928;26502;101.25;1.87733
20230813112758238_ZEBRAK-R5_snap.fits;61.9028;26460.9;57.7917;0
20230813112928521_ZEBRAK-R5_met.fits;30.9014;26537.1;281.778;3.41333
20230813112937054_ZEBRAK-R5_met.fits;32.2159;26504.9;76.4078;4.43733
20230813112858313_ZEBRAK-R5_snap.fits;106.049;26466.8;63.5964;0
20230813112958387_ZEBRAK-R5_snap.fits;43.8982;26449.2;31.2731;0
20230813113058462_ZEBRAK-R5_snap.fits;61.8944;26466.8;49.7553;0
20230813113158537_ZEBRAK-R5_snap.fits;38.184;26484.4;36.3304;0
20230813113258611_ZEBRAK-R5_snap.fits;39.73;26488.8;36.1649;0
20230813113358686_ZEBRAK-R5_snap.fits;84.7189;26529.8;71.1482;0
20230813113458761_ZEBRAK-R5_snap.fits;55.4495;26469.7;48.1999;0
20230813113556275_ZEBRAK-R5_met.fits;38.4604;26541.5;111.293;0.341333
20230813113558835_ZEBRAK-R5_snap.fits;56.6861;26537.1;39.6033;0
20230813113658910_ZEBRAK-R5_snap.fits;32.9243;26469.7;26.9126;0
20230813113758985_ZEBRAK-R5_snap.fits;44.2635;26504.9;41.8483;0
20230813113913054_ZEBRAK-R5_met.fits;43.7983;26516.6;104.993;7.33867
20230813113859059_ZEBRAK-R5_snap.fits;55.7027;26487.3;46.5056;0
20230813113959134_ZEBRAK-R5_snap.fits;75.4683;26460.9;57.8357;0
20230813114059209_ZEBRAK-R5_snap.fits;54.1617;26537.1;56.1816;0
20230813114159283_ZEBRAK-R5_snap.fits;74.0984;26510.7;65.5904;0
20230813114259358_ZEBRAK-R5_snap.fits;81.2687;26545.9;57.6722;0
20230813114424009_ZEBRAK-R5_met.fits;42.7255;26485.8;98.1315;0.170667
20230813114359433_ZEBRAK-R5_snap.fits;68.3409;26460.9;56.17;0
20230813114459507_ZEBRAK-R5_snap.fits;45.9812;26544.4;43.9252;0
20230813114559582_ZEBRAK-R5_snap.fits;73.2028;26466.8;51.0429;0
20230813114659657_ZEBRAK-R5_snap.fits;72.4721;26452.1;74.2411;0
20230813114759731_ZEBRAK-R5_snap.fits;54.7354;26507.8;55.5395;0
20230813114859806_ZEBRAK-R5_snap.fits;78.8455;26478.5;73.0013;0
20230813114959881_ZEBRAK-R5_snap.fits;73.0757;26465.3;70.6383;0
20230813115059955_ZEBRAK-R5_snap.fits;86.3293;26480;60.1153;0
20230813115158153_ZEBRAK-R5_met.fits;78.5424;26506.3;343.196;0.341333
20230813115200030_ZEBRAK-R5_snap.fits;56.7704;26484.4;42.7594;0
20230813115334921_ZEBRAK-R5_met.fits;34.4229;26544.4;98.6545;1.87733
20230813115300105_ZEBRAK-R5_snap.fits;49.7709;26523.9;37.8168;0
20230813115400179_ZEBRAK-R5_snap.fits;33.8361;26497.6;32.1487;0
20230813115500254_ZEBRAK-R5_snap.fits;79.0963;26477.1;72.7086;0
20230813115600329_ZEBRAK-R5_snap.fits;38.0796;26509.3;31.6142;0
20230813115700403_ZEBRAK-R5_snap.fits;80.6302;26512.2;64.9478;0
20230813115854409_ZEBRAK-R5_met.fits;48.073;26526.9;125.028;2.38933
20230813115800478_ZEBRAK-R5_snap.fits;57.037;26488.8;68.7896;0
20230813115900553_ZEBRAK-R5_snap.fits;60.5691;26485.8;53.1926;0
