# file name; noise; peak f.; mag.; duration
20230813170023027_ZEBRAK-R5_snap.fits;25.4041;26499;29.8128;0
20230813170059038_ZEBRAK-R5_met.fits;22.6962;26512.2;47.3276;34.1333
20230813170136243_ZEBRAK-R5_met.fits;27.3683;26490.2;90.398;6.31467
20230813170159113_ZEBRAK-R5_met.fits;30.1395;26485.8;81.1879;0.170667
20230813170123102_ZEBRAK-R5_snap.fits;31.5175;26487.3;15.8111;0
20230813170258675_ZEBRAK-R5_met.fits;26.0818;26545.9;264.626;0.341333
20230813170223177_ZEBRAK-R5_snap.fits;21.821;26452.1;26.9339;0
20230813170323251_ZEBRAK-R5_snap.fits;25.4412;26474.1;21.8111;0
20230813170423326_ZEBRAK-R5_snap.fits;28.5635;26456.5;26.5694;0
20230813170523401_ZEBRAK-R5_snap.fits;28.8415;26475.6;21.6858;0
20230813170710409_ZEBRAK-R5_met.fits;25.4097;26531.2;54.6385;0.341333
20230813170623475_ZEBRAK-R5_snap.fits;23.8992;26496.1;15.6096;0
20230813170723550_ZEBRAK-R5_snap.fits;24.554;26497.6;21.187;0
20230813170851443_ZEBRAK-R5_met.fits;21.2608;26455.1;163.716;0.341333
20230813170823625_ZEBRAK-R5_snap.fits;23.9957;26522.5;17.138;0
20230813170923699_ZEBRAK-R5_snap.fits;23.8451;26463.9;20.969;0
20230813171023774_ZEBRAK-R5_snap.fits;24.5254;26506.3;22.171;0
20230813171128115_ZEBRAK-R5_met.fits;26.9293;26538.6;55.7252;0.170667
20230813171123849_ZEBRAK-R5_snap.fits;19.9849;26491.7;26.6331;0
20230813171223923_ZEBRAK-R5_snap.fits;21.8498;26453.6;27.6184;0
20230813171323998_ZEBRAK-R5_snap.fits;26.4092;26465.3;23.8609;0
20230813171424073_ZEBRAK-R5_snap.fits;20.6253;26519.5;18.2453;0
20230813171524147_ZEBRAK-R5_snap.fits;28.2042;26460.9;21.5696;0
20230813171643166_ZEBRAK-R5_met.fits;28.3718;26478.5;333.792;0.341333
20230813171624222_ZEBRAK-R5_snap.fits;24.9516;26532.7;19.3121;0
20230813171722419_ZEBRAK-R5_met.fits;21.7309;26474.1;52.2785;0.170667
20230813171724297_ZEBRAK-R5_snap.fits;25.2315;26519.5;29.8419;0
20230813171824371_ZEBRAK-R5_snap.fits;24.0192;26525.4;16.3581;0
20230813171924446_ZEBRAK-R5_snap.fits;24.2884;26509.3;27.675;0
20230813172024521_ZEBRAK-R5_snap.fits;26.4289;26493.2;21.9291;0
20230813172200094_ZEBRAK-R5_met.fits;25.2833;26523.9;54.3603;0.170667
20230813172124595_ZEBRAK-R5_snap.fits;25.6391;26506.3;19.2201;0
20230813172224670_ZEBRAK-R5_snap.fits;22.5604;26506.3;18.4347;0
20230813172324745_ZEBRAK-R5_snap.fits;22.5071;26513.7;22.5859;0
20230813172424819_ZEBRAK-R5_snap.fits;24.4495;26490.2;17.3976;0
20230813172615753_ZEBRAK-R5_met.fits;24.668;26493.2;112.598;0.341333
20230813172524894_ZEBRAK-R5_snap.fits;21.8279;26452.1;18.3034;0
20230813172624969_ZEBRAK-R5_snap.fits;25.9126;26525.4;20.3352;0
20230813172821363_ZEBRAK-R5_met.fits;23.2449;26538.6;63.6889;0.341333
20230813172725043_ZEBRAK-R5_snap.fits;21.3504;26481.4;18.7033;0
20230813172825118_ZEBRAK-R5_snap.fits;28.2473;26472.7;17.2366;0
20230813172925193_ZEBRAK-R5_snap.fits;25.6443;26535.6;24.4314;0
20230813173025267_ZEBRAK-R5_snap.fits;27.4645;26496.1;24.178;0
20230813173125342_ZEBRAK-R5_snap.fits;27.9927;26535.6;22.4905;0
20230813173225417_ZEBRAK-R5_snap.fits;24.1317;26453.6;25.5676;0
20230813173333854_ZEBRAK-R5_met.fits;23.003;26496.1;53.7103;0.170667
20230813173325491_ZEBRAK-R5_snap.fits;26.9496;26459.5;19.7551;0
20230813173453385_ZEBRAK-R5_met.fits;30.1354;26496.1;66.5414;0.682667
20230813173425566_ZEBRAK-R5_snap.fits;28.1992;26506.3;22.2574;0
20230813173618035_ZEBRAK-R5_met.fits;22.9887;26485.8;185.331;0.512
20230813173525641_ZEBRAK-R5_snap.fits;25.6625;26547.4;23.3525;0
20230813173625715_ZEBRAK-R5_snap.fits;25.7769;26518.1;19.835;0
20230813173725790_ZEBRAK-R5_snap.fits;22.5121;26503.4;22.382;0
20230813173824499_ZEBRAK-R5_met.fits;26.3724;26525.4;56.9027;0.170667
20230813173825865_ZEBRAK-R5_snap.fits;23.993;26491.7;20.0688;0
20230813173925939_ZEBRAK-R5_snap.fits;23.8886;26465.3;21.1673;0
20230813174026014_ZEBRAK-R5_snap.fits;21.8569;26488.8;19.0917;0
20230813174126089_ZEBRAK-R5_snap.fits;27.4666;26538.6;27.972;0
20230813174259273_ZEBRAK-R5_met.fits;20.71;26513.7;42.7807;0.170667
20230813174226163_ZEBRAK-R5_snap.fits;26.0345;26500.5;16.0864;0
20230813174326238_ZEBRAK-R5_snap.fits;22.3261;26512.2;26.2275;0
20230813174426313_ZEBRAK-R5_snap.fits;20.2988;26531.2;19.8395;0
20230813174533726_ZEBRAK-R5_met.fits;20.0575;26500.5;105.018;0.341333
20230813174526387_ZEBRAK-R5_snap.fits;27.4017;26516.6;16.8791;0
20230813174626462_ZEBRAK-R5_snap.fits;26.9457;26510.7;20.0523;0
20230813174740361_ZEBRAK-R5_met.fits;21.9962;26519.5;53.1489;0.170667
20230813174726537_ZEBRAK-R5_snap.fits;26.9453;26496.1;22.5972;0
20230813174826611_ZEBRAK-R5_snap.fits;23.4274;26450.7;20.6185;0
20230813174926686_ZEBRAK-R5_snap.fits;25.0738;26529.8;20.8314;0
20230813175026761_ZEBRAK-R5_snap.fits;29.0644;26460.9;27.0377;0
20230813175126835_ZEBRAK-R5_snap.fits;24.2592;26484.4;22.134;0
20230813175226910_ZEBRAK-R5_snap.fits;23.1466;26513.7;21.7834;0
20230813175326985_ZEBRAK-R5_snap.fits;22.7948;26462.4;25.8325;0
20230813175508702_ZEBRAK-R5_met.fits;24.0259;26481.4;117.522;0.341333
20230813175427059_ZEBRAK-R5_snap.fits;27.5436;26460.9;27.6482;0
20230813175527134_ZEBRAK-R5_snap.fits;26.2767;26474.1;19.9676;0
20230813175645129_ZEBRAK-R5_met.fits;25.7545;26512.2;104.23;0.341333
20230813175705097_ZEBRAK-R5_met.fits;24.123;26456.5;56.1114;0.170667
20230813175627209_ZEBRAK-R5_snap.fits;23.5772;26540;19.6571;0
20230813175727283_ZEBRAK-R5_snap.fits;22.3428;26515.1;17.0677;0
20230813175827358_ZEBRAK-R5_snap.fits;23.0142;26503.4;20.4222;0
20230813175927433_ZEBRAK-R5_snap.fits;27.9312;26531.2;24.8946;0
