# file name; noise; peak f.; mag.; duration
20230813135919241_ZEBRAK-R5_met.fits;25.0313;26518.1;67.8472;0.512
20230813140037577_ZEBRAK-R5_met.fits;28.225;26543;63.8478;0.853333
20230813140009587_ZEBRAK-R5_snap.fits;27.5611;26541.5;25.7631;0
20230813140109662_ZEBRAK-R5_snap.fits;34.0777;26478.5;31.3984;0
20230813140209737_ZEBRAK-R5_snap.fits;31.3237;26528.3;24.4045;0
20230813140317150_ZEBRAK-R5_met.fits;30.0996;26504.9;61.9609;0.170667
20230813140309811_ZEBRAK-R5_snap.fits;33.0346;26462.4;26.2906;0
20230813140409886_ZEBRAK-R5_snap.fits;28.5024;26478.5;21.5404;0
20230813140509961_ZEBRAK-R5_snap.fits;25.3238;26453.6;20.9975;0
20230813140610035_ZEBRAK-R5_snap.fits;29.196;26497.6;24.4925;0
20230813140712499_ZEBRAK-R5_met.fits;26.6945;26521;63.3152;0.341333
20230813140710110_ZEBRAK-R5_snap.fits;28.177;26462.4;24.369;0
20230813140847049_ZEBRAK-R5_met.fits;25.0687;26538.6;53.5995;0.341333
20230813140810185_ZEBRAK-R5_snap.fits;28.6843;26518.1;29.2878;0
20230813140910259_ZEBRAK-R5_snap.fits;30.1294;26515.1;27.7289;0
20230813141041566_ZEBRAK-R5_met.fits;28.4387;26512.2;64.8131;0.170667
20230813141010334_ZEBRAK-R5_snap.fits;31.9998;26534.2;26.8311;0
20230813141200585_ZEBRAK-R5_met.fits;30.2532;26515.1;75.7828;0.341333
20230813141110409_ZEBRAK-R5_snap.fits;32.2292;26458;28.297;0
20230813141210483_ZEBRAK-R5_snap.fits;29.2842;26513.7;28.2916;0
20230813141310558_ZEBRAK-R5_snap.fits;39.6983;26545.9;41.2432;0
20230813141410633_ZEBRAK-R5_snap.fits;44.7078;26518.1;59.7361;0
20230813141510707_ZEBRAK-R5_snap.fits;37.7069;26503.4;28.0144;0
20230813141701982_ZEBRAK-R5_met.fits;31.6951;26528.3;76.5431;0.170667
20230813141610782_ZEBRAK-R5_snap.fits;34.3951;26499;24.2933;0
20230813141710857_ZEBRAK-R5_snap.fits;28.8205;26545.9;20.4602;0
20230813141825779_ZEBRAK-R5_met.fits;27.7316;26513.7;67.4766;0.512
20230813141810931_ZEBRAK-R5_snap.fits;29.3959;26458;35.5667;0
20230813141911006_ZEBRAK-R5_snap.fits;25.0193;26502;21.0698;0
20230813142011081_ZEBRAK-R5_snap.fits;25.4551;26513.7;31.4161;0
20230813142111155_ZEBRAK-R5_snap.fits;31.7988;26537.1;28.1536;0
20230813142211230_ZEBRAK-R5_snap.fits;29.7496;26504.9;19.9741;0
20230813142320350_ZEBRAK-R5_met.fits;30.6329;26522.5;182.2;0.512
20230813142403870_ZEBRAK-R5_met.fits;26.5568;26532.7;56.809;0.682667
20230813142311305_ZEBRAK-R5_snap.fits;27.9794;26528.3;27.5541;0
20230813142411379_ZEBRAK-R5_snap.fits;27.8437;26504.9;26.6351;0
20230813142511454_ZEBRAK-R5_snap.fits;29.1125;26488.8;24.3895;0
20230813142611529_ZEBRAK-R5_snap.fits;27.26;26452.1;27.4069;0
20230813142711603_ZEBRAK-R5_snap.fits;29.7948;26472.7;25.1236;0
20230813142848030_ZEBRAK-R5_met.fits;27.3628;26488.8;80.7298;0.341333
20230813142811678_ZEBRAK-R5_snap.fits;26.1002;26487.3;18.7147;0
20230813142911753_ZEBRAK-R5_snap.fits;24.4438;26497.6;21.3507;0
20230813143011827_ZEBRAK-R5_snap.fits;25.4293;26482.9;20.8456;0
20230813143111902_ZEBRAK-R5_snap.fits;26.308;26491.7;27.0354;0
20230813143211977_ZEBRAK-R5_snap.fits;28.1653;26522.5;22.3497;0
20230813143327241_ZEBRAK-R5_met.fits;27.9565;26528.3;351.842;11.4347
20230813143343283_ZEBRAK-R5_met.fits;26.2143;26513.7;54.0123;0.170667
20230813143312051_ZEBRAK-R5_snap.fits;22.5808;26537.1;22.3476;0
20230813143412126_ZEBRAK-R5_snap.fits;26.4478;26513.7;24.8245;0
20230813143512201_ZEBRAK-R5_snap.fits;24.7473;26529.8;20.9696;0
20230813143612275_ZEBRAK-R5_snap.fits;25.5995;26528.3;21.7327;0
20230813143712350_ZEBRAK-R5_snap.fits;26.5784;26456.5;19.5359;0
20230813143843486_ZEBRAK-R5_met.fits;26.3253;26510.7;130.783;9.04533
20230813143812425_ZEBRAK-R5_snap.fits;28.0416;26474.1;20.6136;0
20230813143929907_ZEBRAK-R5_met.fits;22.3463;26521;83.8595;0.170667
20230813143912499_ZEBRAK-R5_snap.fits;25.756;26531.2;23.0373;0
20230813144012574_ZEBRAK-R5_snap.fits;28.4507;26472.7;21.9645;0
20230813144112649_ZEBRAK-R5_snap.fits;25.1329;26480;26.2581;0
20230813144212723_ZEBRAK-R5_snap.fits;25.1893;26510.7;26.6873;0
20230813144357171_ZEBRAK-R5_met.fits;22.0749;26537.1;49.6346;0.170667
20230813144312798_ZEBRAK-R5_snap.fits;27.0597;26534.2;20.9744;0
20230813144412873_ZEBRAK-R5_snap.fits;27.231;26474.1;27.0834;0
20230813144512947_ZEBRAK-R5_snap.fits;29.8354;26487.3;24.7796;0
20230813144658249_ZEBRAK-R5_met.fits;23.4786;26496.1;71.2927;0.682667
20230813144613022_ZEBRAK-R5_snap.fits;30.7525;26532.7;22.2957;0
20230813144713097_ZEBRAK-R5_snap.fits;30.0284;26522.5;33.0849;0
20230813144813171_ZEBRAK-R5_snap.fits;28.5057;26500.5;28.2297;0
20230813144913246_ZEBRAK-R5_snap.fits;30.2634;26477.1;34.3281;0
20230813145013321_ZEBRAK-R5_snap.fits;29.9906;26545.9;23.9365;0
20230813145113395_ZEBRAK-R5_snap.fits;29.4501;26510.7;25.6529;0
20230813145213470_ZEBRAK-R5_snap.fits;20.5557;26518.1;19.8533;0
20230813145313545_ZEBRAK-R5_snap.fits;23.9085;26525.4;28.3999;0
20230813145508403_ZEBRAK-R5_met.fits;23.6976;26504.9;49.9433;1.36533
20230813145413619_ZEBRAK-R5_snap.fits;25.1281;26494.6;25.5274;0
20230813145513694_ZEBRAK-R5_snap.fits;26.7417;26529.8;24.4414;0
20230813145613769_ZEBRAK-R5_snap.fits;25.3908;26532.7;18.5208;0
20230813145713843_ZEBRAK-R5_snap.fits;20.1057;26523.9;20.013;0
20230813145813918_ZEBRAK-R5_snap.fits;22.8929;26535.6;72.1734;0
20230813145912457_ZEBRAK-R5_met.fits;24.5484;26531.2;72.1734;0.341333
20230813145913993_ZEBRAK-R5_snap.fits;27.4428;26478.5;24.2978;0
