# file name; noise; peak f.; mag.; duration
20230813020015902_ZEBRAK-R5_snap.fits;39.4095;26503.4;34.2055;0
20230813020127241_ZEBRAK-R5_met.fits;38.364;26504.9;147.701;0.341333
20230813020204275_ZEBRAK-R5_met.fits;43.2673;26475.6;203.149;0.170667
20230813020115977_ZEBRAK-R5_snap.fits;38.4702;26477.1;29.5149;0
20230813020216051_ZEBRAK-R5_snap.fits;39.7929;26466.8;38.4882;0
20230813020316126_ZEBRAK-R5_snap.fits;48.061;26460.9;37.9408;0
20230813020416201_ZEBRAK-R5_snap.fits;37.2618;26543;32.025;0
20230813020516275_ZEBRAK-R5_snap.fits;39.4165;26529.8;33.3519;0
20230813020616350_ZEBRAK-R5_snap.fits;42.848;26452.1;33.0679;0
20230813020800969_ZEBRAK-R5_met.fits;35.9399;26503.4;82.6776;0.170667
20230813020716425_ZEBRAK-R5_snap.fits;37.1779;26531.2;39.739;0
20230813020816499_ZEBRAK-R5_snap.fits;37.8037;26491.7;29.798;0
20230813020916574_ZEBRAK-R5_snap.fits;38.8455;26503.4;36.8462;0
20230813021016649_ZEBRAK-R5_snap.fits;39.127;26494.6;39.6493;0
20230813021116723_ZEBRAK-R5_snap.fits;38.1158;26543;32.5784;0
20230813021247518_ZEBRAK-R5_met.fits;40.7808;26507.8;100.359;0.341333
20230813021216798_ZEBRAK-R5_snap.fits;38.0525;26465.3;33.7036;0
20230813021316873_ZEBRAK-R5_snap.fits;42.4309;26477.1;36.4569;0
20230813021421726_ZEBRAK-R5_met.fits;44.0575;26507.8;242.307;5.46133
20230813021416947_ZEBRAK-R5_snap.fits;38.9671;26449.2;31.9469;0
20230813021517022_ZEBRAK-R5_snap.fits;42.3735;26538.6;43.202;0
20230813021617097_ZEBRAK-R5_snap.fits;47.3765;26526.9;34.4288;0
20230813021751475_ZEBRAK-R5_met.fits;43.4853;26453.6;340.539;0.341333
20230813021803251_ZEBRAK-R5_met.fits;33.7572;26472.7;80.564;0.170667
20230813021717171_ZEBRAK-R5_snap.fits;34.3499;26455.1;42.7085;0
20230813021817246_ZEBRAK-R5_snap.fits;45.1636;26496.1;30.3873;0
20230813021942579_ZEBRAK-R5_met.fits;34.6479;26502;127.269;0.170667
20230813021917321_ZEBRAK-R5_snap.fits;39.383;26449.2;42.8986;0
20230813022017395_ZEBRAK-R5_snap.fits;43.0124;26485.8;36.761;0
20230813022127539_ZEBRAK-R5_met.fits;46.2436;26493.2;94.4066;1.536
20230813022117470_ZEBRAK-R5_snap.fits;41.8351;26502;31.4176;0
20230813022217545_ZEBRAK-R5_snap.fits;38.5922;26462.4;42.0083;0
20230813022351582_ZEBRAK-R5_met.fits;43.1349;26499;166.047;0.341333
20230813022317619_ZEBRAK-R5_snap.fits;44.7727;26544.4;49.4946;0
20230813022417694_ZEBRAK-R5_snap.fits;52.903;26510.7;39.1869;0
20230813022530057_ZEBRAK-R5_met.fits;50.3796;26502;160.684;0.341333
20230813022517769_ZEBRAK-R5_snap.fits;44.9083;26487.3;48.3861;0
20230813022617843_ZEBRAK-R5_snap.fits;39.4714;26496.1;35.6435;0
20230813022717918_ZEBRAK-R5_snap.fits;38.1091;26510.7;27.3418;0
20230813022817993_ZEBRAK-R5_snap.fits;44.34;26540;42.0924;0
20230813022918067_ZEBRAK-R5_snap.fits;52.8387;26469.7;41.311;0
20230813023018142_ZEBRAK-R5_snap.fits;37.4956;26526.9;34.4326;0
20230813023114803_ZEBRAK-R5_met.fits;46.6738;26497.6;102.34;0.170667
20230813023202931_ZEBRAK-R5_met.fits;42.7237;26484.4;190.982;0.170667
20230813023118217_ZEBRAK-R5_snap.fits;41.1676;26449.2;36.6512;0
20230813023258227_ZEBRAK-R5_met.fits;42.8829;26472.7;96.5006;0.170667
20230813023218291_ZEBRAK-R5_snap.fits;42.2035;26468.3;49.5065;0
20230813023318366_ZEBRAK-R5_snap.fits;41.8534;26456.5;34.3931;0
20230813023418270_ZEBRAK-R5_met.fits;38.3951;26487.3;137.365;15.1893
20230813023418441_ZEBRAK-R5_snap.fits;48.905;26522.5;32.7439;0
20230813023518515_ZEBRAK-R5_snap.fits;38.508;26541.5;40.9173;0
20230813023709790_ZEBRAK-R5_met.fits;42.4517;26493.2;100.809;0.170667
20230813023618590_ZEBRAK-R5_snap.fits;42.5802;26465.3;44;0
20230813023744265_ZEBRAK-R5_met.fits;42.7279;26493.2;109.174;5.80267
20230813023718665_ZEBRAK-R5_snap.fits;46.6089;26522.5;46.012;0
20230813023823177_ZEBRAK-R5_met.fits;35.6306;26499;73.0394;4.43733
20230813023829662_ZEBRAK-R5_met.fits;39.2692;26497.6;96.6044;0.170667
20230813023832734_ZEBRAK-R5_met.fits;52.9719;26500.5;108.938;1.024
20230813023913182_ZEBRAK-R5_met.fits;46.1027;26509.3;96.4684;0.170667
20230813023818739_ZEBRAK-R5_snap.fits;44.2192;26484.4;35.2133;0
20230813023918814_ZEBRAK-R5_snap.fits;38.2414;26455.1;40.1736;0
20230813024029641_ZEBRAK-R5_met.fits;38.7072;26490.2;81.3233;0.341333
20230813024108723_ZEBRAK-R5_met.fits;44.9833;26497.6;142.281;0.170667
20230813024018889_ZEBRAK-R5_snap.fits;44.2447;26452.1;32.5218;0
20230813024207945_ZEBRAK-R5_met.fits;45.1887;26504.9;132.861;0.170667
20230813024118963_ZEBRAK-R5_snap.fits;45.6026;26516.6;42.3177;0
20230813024300169_ZEBRAK-R5_met.fits;45.9909;26502;146.015;0.341333
20230813024219038_ZEBRAK-R5_snap.fits;51.6965;26488.8;38.1726;0
20230813024319113_ZEBRAK-R5_snap.fits;41.786;26525.4;40.154;0
20230813024509875_ZEBRAK-R5_met.fits;35.8321;26523.9;111.733;0.170667
20230813024419187_ZEBRAK-R5_snap.fits;43.5407;26453.6;40.0056;0
20230813024519262_ZEBRAK-R5_snap.fits;45.4695;26509.3;29.0686;0
20230813024619337_ZEBRAK-R5_snap.fits;37.8763;26490.2;60.2662;0
20230813024815219_ZEBRAK-R5_met.fits;48.6656;26515.1;133.124;0.341333
20230813024719411_ZEBRAK-R5_snap.fits;40.412;26493.2;36.3974;0
20230813024826313_ZEBRAK-R5_met.fits;49.1437;26500.5;171.501;6.31467
20230813024819486_ZEBRAK-R5_snap.fits;62.9491;26515.1;49.8353;0
20230813024926217_ZEBRAK-R5_met.fits;56.496;26504.9;166.719;4.43733
20230813024919561_ZEBRAK-R5_snap.fits;52.1671;26522.5;40.7917;0
20230813025019635_ZEBRAK-R5_snap.fits;52.0468;26500.5;52.8245;0
20230813025119710_ZEBRAK-R5_snap.fits;40.672;26449.2;39.3932;0
20230813025219785_ZEBRAK-R5_snap.fits;47.9855;26529.8;39.8556;0
20230813025319859_ZEBRAK-R5_snap.fits;45.613;26459.5;54.3531;0
20230813025436147_ZEBRAK-R5_met.fits;48.838;26491.7;128.536;2.21867
20230813025419934_ZEBRAK-R5_snap.fits;68.6911;26547.4;46.7603;0
20230813025546803_ZEBRAK-R5_met.fits;55.7446;26478.5;708.898;0.682667
20230813025554995_ZEBRAK-R5_met.fits;58.5571;26503.4;124.84;0.170667
20230813025520009_ZEBRAK-R5_snap.fits;45.6258;26469.7;47.8815;0
20230813025620083_ZEBRAK-R5_snap.fits;55.074;26522.5;51.4951;0
20230813025720158_ZEBRAK-R5_snap.fits;50.8195;26521;64.895;0
20230813025839177_ZEBRAK-R5_met.fits;53.2112;26516.6;925.886;0.682667
20230813025820233_ZEBRAK-R5_snap.fits;51.8014;26482.9;110.008;0
20230813025920307_ZEBRAK-R5_snap.fits;53.5237;26507.8;41.1687;0
