# file name; noise; peak f.; mag.; duration
20230813200036467_ZEBRAK-R5_snap.fits;33.6927;26453.6;28.8652;0
20230813200136542_ZEBRAK-R5_snap.fits;32.2798;26468.3;32.9092;0
20230813200301363_ZEBRAK-R5_met.fits;29.7986;26485.8;75.88;3.584
20230813200236617_ZEBRAK-R5_snap.fits;37.4143;26497.6;29.0327;0
20230813200336691_ZEBRAK-R5_snap.fits;31.148;26481.4;24.8076;0
20230813200436766_ZEBRAK-R5_snap.fits;30.5072;26512.2;29.252;0
20230813200615582_ZEBRAK-R5_met.fits;33.2664;26490.2;66.9381;3.92533
20230813200536841_ZEBRAK-R5_snap.fits;35.4166;26502;27.5486;0
20230813200636915_ZEBRAK-R5_snap.fits;38.0588;26459.5;28.2485;0
20230813200736990_ZEBRAK-R5_snap.fits;37.2271;26521;20.4129;0
20230813200837065_ZEBRAK-R5_snap.fits;26.7695;26463.9;22.2941;0
20230813200937139_ZEBRAK-R5_snap.fits;28.729;26490.2;25.6195;0
20230813201128585_ZEBRAK-R5_met.fits;30.86;26485.8;77.1249;0.341333
20230813201037214_ZEBRAK-R5_snap.fits;37.7511;26535.6;31.5968;0
20230813201137289_ZEBRAK-R5_snap.fits;35.1246;26534.2;30.7517;0
20230813201237363_ZEBRAK-R5_snap.fits;36.148;26449.2;39.4136;0
20230813201337438_ZEBRAK-R5_snap.fits;34.3264;26543;29.1516;0
20230813201437513_ZEBRAK-R5_snap.fits;37.3474;26449.2;31.9024;0
20230813201537587_ZEBRAK-R5_snap.fits;33.2885;26512.2;34.9089;0
20230813201637662_ZEBRAK-R5_snap.fits;30.9679;26500.5;31.946;0
20230813201737737_ZEBRAK-R5_snap.fits;35.3862;26484.4;29.5605;0
20230813201837811_ZEBRAK-R5_snap.fits;36.2847;26506.3;30.6699;0
20230813201937886_ZEBRAK-R5_snap.fits;32.8132;26532.7;31.2749;0
20230813202105609_ZEBRAK-R5_met.fits;31.4432;26510.7;258.884;0.341333
20230813202037961_ZEBRAK-R5_snap.fits;28.5302;26453.6;26.2643;0
20230813202202099_ZEBRAK-R5_met.fits;27.0741;26484.4;57.6465;0.170667
20230813202138035_ZEBRAK-R5_snap.fits;36.1603;26497.6;29.4826;0
20230813202238110_ZEBRAK-R5_snap.fits;27.6273;26516.6;27.7389;0
20230813202338185_ZEBRAK-R5_snap.fits;31.7721;26463.9;29.4116;0
20230813202454643_ZEBRAK-R5_met.fits;31.4292;26496.1;155.392;1.87733
20230813202525534_ZEBRAK-R5_met.fits;33.8327;26490.2;105.59;0.170667
20230813202438259_ZEBRAK-R5_snap.fits;36.6002;26450.7;23.8389;0
20230813202538334_ZEBRAK-R5_snap.fits;32.3373;26491.7;27.5147;0
20230813202729438_ZEBRAK-R5_met.fits;28.685;26480;60.0903;0.170667
20230813202638409_ZEBRAK-R5_snap.fits;33.4483;26513.7;30.5119;0
20230813202738483_ZEBRAK-R5_snap.fits;34.0869;26509.3;29.0033;0
20230813202838558_ZEBRAK-R5_snap.fits;31.8611;26522.5;33.0591;0
20230813202938633_ZEBRAK-R5_snap.fits;32.9312;26507.8;24.7288;0
20230813203038707_ZEBRAK-R5_snap.fits;32.1462;26544.4;30.7908;0
20230813203138782_ZEBRAK-R5_snap.fits;27.909;26519.5;29.8802;0
20230813203335177_ZEBRAK-R5_met.fits;32.2435;26481.4;66.0396;0.170667
20230813203238857_ZEBRAK-R5_snap.fits;34.8715;26463.9;32.078;0
20230813203338931_ZEBRAK-R5_snap.fits;29.5644;26531.2;24.581;0
20230813203439006_ZEBRAK-R5_snap.fits;28.1461;26544.4;23.5962;0
20230813203606558_ZEBRAK-R5_met.fits;31.9054;26485.8;123.242;0.341333
20230813203539081_ZEBRAK-R5_snap.fits;28.7172;26472.7;22.5849;0
20230813203639155_ZEBRAK-R5_snap.fits;30.2055;26478.5;30.561;0
20230813203739230_ZEBRAK-R5_snap.fits;25.5195;26506.3;23.0921;0
20230813203839305_ZEBRAK-R5_snap.fits;35.3452;26523.9;27.724;0
20230813203939379_ZEBRAK-R5_snap.fits;27.8122;26477.1;23.9924;0
20230813204121097_ZEBRAK-R5_met.fits;30.1432;26482.9;80.1216;0.512
20230813204124681_ZEBRAK-R5_met.fits;27.6907;26472.7;79.9495;0.170667
20230813204039454_ZEBRAK-R5_snap.fits;26.2803;26458;26.7292;0
20230813204139529_ZEBRAK-R5_snap.fits;27.7732;26449.2;22.6826;0
20230813204239603_ZEBRAK-R5_snap.fits;24.8632;26543;29.1173;0
20230813204408350_ZEBRAK-R5_met.fits;30.8761;26496.1;101.21;0.170667
20230813204339678_ZEBRAK-R5_snap.fits;28.9794;26518.1;18.3073;0
20230813204439753_ZEBRAK-R5_snap.fits;24.3228;26462.4;24.0073;0
20230813204539827_ZEBRAK-R5_snap.fits;29.1397;26545.9;20.2426;0
20230813204639902_ZEBRAK-R5_snap.fits;30.5795;26547.4;26.2811;0
20230813204739977_ZEBRAK-R5_snap.fits;32.525;26474.1;29.3589;0
20230813204840051_ZEBRAK-R5_snap.fits;25.8184;26531.2;27.356;0
20230813205016649_ZEBRAK-R5_met.fits;22.9682;26491.7;61.3114;0.170667
20230813204940126_ZEBRAK-R5_snap.fits;38.3028;26462.4;39.161;0
20230813205116723_ZEBRAK-R5_met.fits;32.4847;26471.2;126.366;0.170667
20230813205040201_ZEBRAK-R5_snap.fits;33.9136;26521;33.1488;0
20230813205155806_ZEBRAK-R5_met.fits;36.9353;26491.7;316.038;0.512
20230813205140275_ZEBRAK-R5_snap.fits;28.5778;26537.1;23.0949;0
20230813205313118_ZEBRAK-R5_met.fits;34.535;26491.7;96.131;16.5547
20230813205240350_ZEBRAK-R5_snap.fits;52.3891;26468.3;37.1894;0
20230813205340425_ZEBRAK-R5_snap.fits;32.949;26477.1;37.1338;0
20230813205440499_ZEBRAK-R5_snap.fits;74.6559;26547.4;61.7507;0
20230813205540574_ZEBRAK-R5_snap.fits;65.8165;26537.1;74.7821;0
20230813205640649_ZEBRAK-R5_snap.fits;32.5562;26459.5;37.5964;0
20230813205802569_ZEBRAK-R5_met.fits;42.8065;26504.9;149.836;0.682667
20230813205740723_ZEBRAK-R5_snap.fits;27.4449;26468.3;30.0595;0
20230813205840798_ZEBRAK-R5_snap.fits;52.1633;26472.7;38.3683;0
20230813205940873_ZEBRAK-R5_snap.fits;57.2363;26463.9;59.8574;0
