#timestamp,LO_Frequency,Hit,StdDev 
1691942415.6,286047000.9,N
1691942435.4,286046998.9,N
1691942455.3,286046998.4,N
1691942475.1,286047000.7,N
1691942495.8,286047001.2,N
1691942515.7,286047000.9,N
1691942535.5,286047000.1,N
1691942555.3,286047000.2,N
1691942575.2,286047001.2,N
1691942595.0,286046998.4,N
1691942595.9,286046998.4,N
1691942615.8,286047001.2,N
1691942635.6,286047000.8,N
1691942655.4,286047000.4,N
1691942675.3,286046998.3,N
1691942695.1,286046998.1,N
1691942715.9,286046999.7,N
1691942735.7,286046998.4,N
1691942755.5,286046998.4,N
1691942775.4,286046998.7,N
1691942795.2,286046998.3,N
1691942815.0,286046998.4,N
1691942815.9,286046998.4,N
1691942835.8,286046998.3,N
1691942855.6,286047011.9,Y
1691942875.5,286046998.9,P
1691942895.3,286046998.6,P
1691942915.1,286046999.4,N
1691942935.9,286047000.7,N
1691942955.7,286047001.2,N
1691942975.6,286046998.5,N
1691942995.4,286046998.5,N
1691943015.2,286047001.2,N
1691943035.1,286046998.4,N
1691943036.0,286046998.4,N
1691943055.8,286046998.3,N
1691943075.6,286046998.7,N
1691943095.5,286042185.5,Y
1691943115.3,286046998.1,P
1691943135.2,286046998.2,P
1691943155.9,286046998.1,P
1691943175.7,286047001.2,N
1691943195.6,286046998.1,N
1691943215.4,286047000.9,N
1691943235.2,286046999.9,N
1691943255.1,286047000.1,N
1691943256.0,286047000.1,N
1691943275.8,286047000.7,N
1691943295.7,286047000.8,N
1691943315.5,286046998.1,N
1691943335.3,286047001.2,N
1691943355.2,286046998.4,N
1691943375.9,286046996.5,N
1691943395.7,286046996.5,N
1691943415.6,286046998.2,N
1691943435.4,286046998.1,N
1691943455.3,286046999.4,N
1691943475.1,286046998.6,N
1691943476.0,286046998.6,N
1691943495.8,286046998.7,N
1691943515.7,286046996.5,N
1691943535.5,286046998.3,N
1691943555.3,286046998.3,N
1691943575.2,286047001.2,N
1691943595.0,286046998.1,N
1691943595.9,286046998.1,N
1691943615.8,286047000.8,N
1691943635.6,286047001.0,N
1691943655.4,286046998.6,N
1691943675.3,286046998.6,N
1691943695.1,286046999.4,N
1691943715.8,286046996.6,N
1691943735.7,286046996.5,N
1691943755.5,286046998.3,N
1691943775.4,286046998.8,N
1691943795.2,286046999.0,N
1691943815.0,286046999.1,N
1691943815.9,286046999.1,N
1691943835.8,286046998.7,N
1691943855.6,286046998.4,N
1691943875.4,286046999.3,N
1691943895.3,286047001.1,N
1691943915.1,286046998.2,N
1691943935.9,286047000.7,N
1691943955.7,286046998.3,N
1691943975.5,286047000.8,N
1691943995.4,286047001.0,N
1691944015.2,286046998.1,N
1691944035.1,286046999.3,N
1691944036.0,286046999.3,N
1691944055.8,286046998.8,N
1691944075.6,286046999.3,N
1691944095.5,286046998.3,N
1691944115.3,286046998.7,N
1691944135.1,286047000.5,N
1691944155.9,286047001.0,N
1691944175.7,286047000.6,N
1691944195.6,286046998.2,N
1691944215.4,286046999.0,N
1691944235.2,286046998.6,N
1691944255.1,286047000.9,N
1691944256.0,286047000.9,N
1691944275.8,286047001.0,N
1691944295.6,286046998.4,N
1691944315.5,286046999.0,N
1691944335.3,286047001.2,N
1691944355.2,286047000.4,N
1691944375.9,286047000.1,N
1691944395.7,286047001.0,N
1691944415.6,286046998.1,N
1691944435.4,286046998.3,N
1691944455.2,286047001.2,N
1691944475.1,286046999.1,N
1691944476.0,286046999.1,N
1691944495.8,286046999.4,N
1691944515.7,286046998.8,N
1691944535.5,286046998.5,N
1691944555.3,286046999.1,N
1691944575.2,286046999.5,N
1691944595.0,286046999.1,N
1691944595.9,286046999.1,N
1691944615.7,286046999.2,N
1691944635.6,286046999.4,N
1691944655.4,286046998.5,N
1691944675.3,286046998.6,N
1691944695.1,286046998.8,N
1691944696.0,286046998.8,N
1691944715.8,286047000.7,N
1691944735.7,286046998.2,N
1691944755.5,286046998.7,N
1691944775.3,286046999.0,N
1691944795.2,286046999.6,N
1691944815.0,286046996.5,Y
1691944815.9,286046996.5,P
1691944835.8,286046998.8,N
1691944855.6,286046998.9,N
1691944875.4,286046998.4,N
1691944895.3,286046999.1,N
1691944915.1,286046998.8,N
1691944935.9,286046998.4,N
1691944955.7,286046998.7,N
1691944975.5,286046999.6,N
1691944995.4,286046999.6,N
1691945015.2,286046999.6,N
1691945035.0,286046996.8,Y
1691945035.9,286046996.8,P
1691945055.8,286046999.6,N
1691945075.6,286047001.2,N
1691945095.5,286046998.3,N
1691945115.3,286047001.0,N
1691945135.1,286047001.2,N
1691945155.9,286047001.2,N
1691945175.7,286046998.2,N
1691945195.5,286046998.5,N
1691945215.4,286046998.6,N
1691945235.2,286047001.1,N
1691945255.1,286047000.8,N
1691945256.0,286047000.8,N
1691945275.8,286047001.0,N
1691945295.6,286047000.5,N
1691945315.5,286047001.2,N
1691945335.3,286046998.9,N
1691945355.1,286046996.7,N
1691945375.9,286046999.3,N
1691945395.7,286046998.9,N
1691945415.6,286046998.9,N
1691945435.4,286047000.8,N
1691945455.2,286047000.6,N
1691945475.1,286047001.0,N
1691945476.0,286047001.0,N
1691945495.8,286047000.0,N
1691945515.6,286046999.9,N
1691945535.5,286047000.2,N
1691945555.3,286046998.4,N
1691945575.2,286046998.8,N
1691945595.9,286046998.7,N
1691945615.7,286047000.4,N
1691945635.6,286046998.3,N
1691945655.4,286046999.0,N
1691945675.2,286046996.9,N
1691945695.1,286046999.4,N
1691945696.0,286046999.4,N
1691945715.8,286046999.0,N
1691945735.7,286046998.3,N
1691945755.5,286046998.5,N
1691945775.3,286046998.4,N
1691945795.2,286047001.1,N
1691945815.0,286047001.0,N
1691945815.9,286047001.0,N
1691945835.7,286046998.5,N
1691945855.6,286047011.9,Y
1691945875.4,286047000.5,P
1691945895.3,286046999.8,N
1691945915.1,286047000.0,N
1691945916.0,286047000.0,N
1691945935.8,286047002.4,Y
1691945955.7,286047002.4,P
1691945975.5,286047000.5,N
1691945995.4,286047000.9,N
