# file name; noise; peak f.; mag.; duration
20230813180040819_ZEBRAK-R5_met.fits;25.2256;26482.9;126.525;0.341333
20230813180116318_ZEBRAK-R5_met.fits;25.1593;26475.6;75.8889;0.341333
20230813180027507_ZEBRAK-R5_snap.fits;28.9192;26491.7;23.6222;0
20230813180127582_ZEBRAK-R5_snap.fits;23.128;26466.8;19.5559;0
20230813180227657_ZEBRAK-R5_snap.fits;22.9596;26497.6;25.238;0
20230813180327731_ZEBRAK-R5_snap.fits;28.2227;26535.6;21.4221;0
20230813180427806_ZEBRAK-R5_snap.fits;27.2682;26456.5;21.5729;0
20230813180527881_ZEBRAK-R5_snap.fits;25.359;26547.4;23.5729;0
20230813180627955_ZEBRAK-R5_snap.fits;25.346;26526.9;20.1732;0
20230813180735369_ZEBRAK-R5_met.fits;25.7175;26494.6;53.3432;0.170667
20230813180728030_ZEBRAK-R5_snap.fits;31.9088;26500.5;19.5357;0
20230813180828105_ZEBRAK-R5_snap.fits;24.0917;26504.9;21.3855;0
20230813180953609_ZEBRAK-R5_met.fits;22.2033;26500.5;47.2292;0.170667
20230813180928179_ZEBRAK-R5_snap.fits;25.5299;26516.6;23.1957;0
20230813181028254_ZEBRAK-R5_snap.fits;29.2927;26485.8;21.3663;0
20230813181128329_ZEBRAK-R5_snap.fits;33.1082;26540;22.0556;0
20230813181228403_ZEBRAK-R5_snap.fits;20.7851;26481.4;20.3111;0
20230813181328478_ZEBRAK-R5_snap.fits;23.2669;26480;17.0324;0
20230813181428553_ZEBRAK-R5_snap.fits;28.017;26538.6;26.4547;0
20230813181528627_ZEBRAK-R5_snap.fits;25.775;26465.3;28.0421;0
20230813181628702_ZEBRAK-R5_snap.fits;22.6303;26491.7;17.0007;0
20230813181754377_ZEBRAK-R5_met.fits;22.9687;26463.9;85.364;0.512
20230813181728777_ZEBRAK-R5_snap.fits;23.7028;26497.6;19.4049;0
20230813181828851_ZEBRAK-R5_snap.fits;21.9722;26529.8;25.7858;0
20230813181951454_ZEBRAK-R5_met.fits;27.7758;26509.3;91.3401;0.682667
20230813181928926_ZEBRAK-R5_snap.fits;23.2842;26474.1;25.5355;0
20230813182029001_ZEBRAK-R5_snap.fits;25.8831;26449.2;17.509;0
20230813182129075_ZEBRAK-R5_snap.fits;31.369;26466.8;21.8778;0
20230813182317278_ZEBRAK-R5_met.fits;24.0488;26494.6;52.7157;0.170667
20230813182229150_ZEBRAK-R5_snap.fits;29.6269;26534.2;27.2701;0
20230813182329225_ZEBRAK-R5_snap.fits;24.322;26491.7;26.0419;0
20230813182429299_ZEBRAK-R5_snap.fits;25.9256;26469.7;20.3935;0
20230813182529374_ZEBRAK-R5_snap.fits;25.233;26500.5;23.1363;0
20230813182629449_ZEBRAK-R5_snap.fits;20.895;26521;20.0784;0
20230813182729523_ZEBRAK-R5_snap.fits;23.0769;26474.1;22.8529;0
20230813182829598_ZEBRAK-R5_snap.fits;23.8682;26497.6;17.2195;0
20230813182929673_ZEBRAK-R5_snap.fits;29.0257;26537.1;15.2173;0
20230813183029747_ZEBRAK-R5_snap.fits;25.797;26526.9;21.9176;0
20230813183217779_ZEBRAK-R5_met.fits;29.3081;26525.4;61.8553;0.170667
20230813183129822_ZEBRAK-R5_snap.fits;27.4105;26463.9;31.3173;0
20230813183229897_ZEBRAK-R5_snap.fits;25.8134;26522.5;26.2277;0
20230813183329971_ZEBRAK-R5_snap.fits;28.7913;26506.3;30.0468;0
20230813183430046_ZEBRAK-R5_snap.fits;27.4577;26494.6;27.9383;0
20230813183529267_ZEBRAK-R5_met.fits;27.808;26487.3;58.0308;0.170667
20230813183530121_ZEBRAK-R5_snap.fits;24.4715;26452.1;28.9317;0
20230813183630195_ZEBRAK-R5_snap.fits;27.4106;26462.4;24.6479;0
20230813183805427_ZEBRAK-R5_met.fits;24.8612;26496.1;67.8373;0.170667
20230813183730270_ZEBRAK-R5_snap.fits;24.1094;26512.2;24.1151;0
20230813183830345_ZEBRAK-R5_snap.fits;29.8144;26480;32.1307;0
20230813183930419_ZEBRAK-R5_snap.fits;24.8263;26487.3;25.5494;0
20230813184030494_ZEBRAK-R5_snap.fits;27.8643;26478.5;30.1839;0
20230813184130569_ZEBRAK-R5_snap.fits;27.4004;26515.1;31.0802;0
20230813184230643_ZEBRAK-R5_snap.fits;29.757;26525.4;16.7122;0
20230813184330718_ZEBRAK-R5_snap.fits;20.5171;26532.7;18.1187;0
20230813184509193_ZEBRAK-R5_met.fits;31.34;26507.8;65.6067;0.170667
20230813184430793_ZEBRAK-R5_snap.fits;24.1498;26545.9;30.1435;0
20230813184530867_ZEBRAK-R5_snap.fits;27.993;26490.2;33.15;0
20230813184630942_ZEBRAK-R5_snap.fits;25.4386;26480;22.8242;0
20230813184731017_ZEBRAK-R5_snap.fits;27.3933;26477.1;23.7132;0
20230813184831091_ZEBRAK-R5_snap.fits;27.868;26512.2;16.6579;0
20230813184938334_ZEBRAK-R5_met.fits;22.1856;26518.1;65.0017;2.048
20230813184931166_ZEBRAK-R5_snap.fits;27.7766;26500.5;21.2134;0
20230813185031241_ZEBRAK-R5_snap.fits;28.3081;26519.5;22.5818;0
20230813185141043_ZEBRAK-R5_met.fits;28.6919;26502;71.701;0.512
20230813185131315_ZEBRAK-R5_snap.fits;31.2374;26452.1;22.5404;0
20230813185319006_ZEBRAK-R5_met.fits;28.5129;26487.3;146.981;0.170667
20230813185231390_ZEBRAK-R5_snap.fits;28.2393;26471.2;39.2546;0
20230813185331465_ZEBRAK-R5_snap.fits;27.3588;26532.7;23.4756;0
20230813185505161_ZEBRAK-R5_met.fits;28.7199;26499;72.4455;0.170667
20230813185431539_ZEBRAK-R5_snap.fits;31.585;26525.4;32.8554;0
20230813185531614_ZEBRAK-R5_snap.fits;30.4086;26503.4;23.8354;0
20230813185631689_ZEBRAK-R5_snap.fits;28.0882;26500.5;27.5705;0
20230813185754462_ZEBRAK-R5_met.fits;24.9328;26487.3;118.338;0.341333
20230813185731763_ZEBRAK-R5_snap.fits;31.843;26465.3;26.3716;0
20230813185831838_ZEBRAK-R5_snap.fits;31.2467;26490.2;21.7201;0
20230813185931913_ZEBRAK-R5_snap.fits;28.0998;26459.5;29.8673;0
