# file name; noise; peak f.; mag.; duration
20230813050029342_ZEBRAK-R5_snap.fits;45.2854;26452.1;32.5346;0
20230813050212937_ZEBRAK-R5_met.fits;56.9071;26493.2;147.392;0.170667
20230813050129417_ZEBRAK-R5_snap.fits;56.0363;26543;45.5936;0
20230813050229491_ZEBRAK-R5_snap.fits;48.4697;26491.7;38.6737;0
20230813050329566_ZEBRAK-R5_snap.fits;47.0176;26543;35.8123;0
20230813050429641_ZEBRAK-R5_snap.fits;46.8007;26462.4;46.862;0
20230813050529715_ZEBRAK-R5_snap.fits;46.9202;26510.7;35.9077;0
20230813050629790_ZEBRAK-R5_snap.fits;49.218;26526.9;52.5623;0
20230813050729865_ZEBRAK-R5_snap.fits;47.7198;26482.9;44.5023;0
20230813050829939_ZEBRAK-R5_snap.fits;49.2484;26471.2;40.7603;0
20230813050930014_ZEBRAK-R5_snap.fits;43.6938;26449.2;43.6406;0
20230813051030089_ZEBRAK-R5_snap.fits;49.6025;26506.3;33.6949;0
20230813051130163_ZEBRAK-R5_snap.fits;41.6648;26497.6;42.6572;0
20230813051230238_ZEBRAK-R5_snap.fits;43.8636;26462.4;38.5209;0
20230813051330313_ZEBRAK-R5_snap.fits;43.7984;26507.8;42.0824;0
20230813051430387_ZEBRAK-R5_snap.fits;46.8245;26497.6;38.7699;0
20230813051530462_ZEBRAK-R5_snap.fits;53.1782;26477.1;45.1262;0
20230813051635998_ZEBRAK-R5_met.fits;47.2213;26503.4;95.9731;3.41333
20230813051630537_ZEBRAK-R5_snap.fits;44.4718;26472.7;41.2478;0
20230813051730611_ZEBRAK-R5_snap.fits;41.1951;26455.1;39.2488;0
20230813051830686_ZEBRAK-R5_snap.fits;48.7455;26487.3;45.4539;0
20230813051930761_ZEBRAK-R5_snap.fits;48.2157;26547.4;36.9055;0
20230813052030835_ZEBRAK-R5_snap.fits;44.805;26512.2;32.9657;0
20230813052130910_ZEBRAK-R5_snap.fits;43.737;26519.5;31.8116;0
20230813052230985_ZEBRAK-R5_snap.fits;39.5961;26497.6;29.7551;0
20230813052331059_ZEBRAK-R5_snap.fits;40.0779;26471.2;32.3976;0
20230813052431134_ZEBRAK-R5_snap.fits;46.5847;26510.7;36.4607;0
20230813052531209_ZEBRAK-R5_snap.fits;39.8813;26532.7;34.3731;0
20230813052703539_ZEBRAK-R5_met.fits;42.837;26506.3;141.636;0.170667
20230813052717875_ZEBRAK-R5_met.fits;40.974;26500.5;134.108;2.048
20230813052722483_ZEBRAK-R5_met.fits;37.0969;26509.3;84.9286;0.170667
20230813052631283_ZEBRAK-R5_snap.fits;40.3597;26449.2;45.6285;0
20230813052815390_ZEBRAK-R5_met.fits;38.5833;26482.9;80.7752;1.70667
20230813052731358_ZEBRAK-R5_snap.fits;40.1275;26509.3;28.8834;0
20230813052901129_ZEBRAK-R5_met.fits;35.4487;26469.7;77.4074;1.19467
20230813052831433_ZEBRAK-R5_snap.fits;43.0307;26513.7;31.1723;0
20230813052931507_ZEBRAK-R5_snap.fits;37.2696;26503.4;35.2038;0
20230813053039091_ZEBRAK-R5_met.fits;39.5342;26481.4;95.1428;0.170667
20230813053031582_ZEBRAK-R5_snap.fits;36.9234;26519.5;37.3565;0
20230813053226270_ZEBRAK-R5_met.fits;38.9208;26475.6;236.908;0.341333
20230813053131657_ZEBRAK-R5_snap.fits;38.7664;26500.5;36.208;0
20230813053244361_ZEBRAK-R5_met.fits;36.2534;26504.9;74.2291;0.682667
20230813053254259_ZEBRAK-R5_met.fits;42.0245;26506.3;92.2759;0.170667
20230813053231731_ZEBRAK-R5_snap.fits;37.0174;26541.5;45.2614;0
20230813053331806_ZEBRAK-R5_snap.fits;44.1436;26469.7;33.0894;0
20230813053431881_ZEBRAK-R5_snap.fits;45.7603;26523.9;38.3045;0
20230813053531955_ZEBRAK-R5_snap.fits;44.503;26506.3;31.3875;0
20230813053632030_ZEBRAK-R5_snap.fits;38.9708;26519.5;37.4407;0
20230813053732105_ZEBRAK-R5_snap.fits;44.2822;26490.2;41.7483;0
20230813053854195_ZEBRAK-R5_met.fits;40.7154;26453.6;86.3412;2.90133
20230813053832179_ZEBRAK-R5_snap.fits;42.2906;26509.3;32.609;0
20230813054010825_ZEBRAK-R5_met.fits;35.601;26490.2;239.274;0.341333
20230813053932254_ZEBRAK-R5_snap.fits;40.3461;26506.3;34.5419;0
20230813054032329_ZEBRAK-R5_snap.fits;37.7255;26547.4;32.329;0
20230813054132403_ZEBRAK-R5_snap.fits;44.1796;26525.4;27.6574;0
20230813054317022_ZEBRAK-R5_met.fits;41.792;26466.8;122.774;4.94933
20230813054232478_ZEBRAK-R5_snap.fits;40.6222;26460.9;34.3881;0
20230813054332553_ZEBRAK-R5_snap.fits;41.936;26452.1;30.6764;0
20230813054432627_ZEBRAK-R5_snap.fits;42.8639;26493.2;26.097;0
20230813054532702_ZEBRAK-R5_snap.fits;38.3628;26490.2;38.4267;0
20230813054632777_ZEBRAK-R5_snap.fits;35.9395;26449.2;30.1199;0
20230813054758110_ZEBRAK-R5_met.fits;32.7984;26513.7;71.5008;0.170667
20230813054732851_ZEBRAK-R5_snap.fits;36.1467;26460.9;31.4977;0
20230813054832926_ZEBRAK-R5_snap.fits;32.6783;26475.6;38.6794;0
20230813054929075_ZEBRAK-R5_met.fits;36.277;26475.6;81.233;0.682667
20230813054933001_ZEBRAK-R5_snap.fits;37.5934;26537.1;21.7347;0
20230813055033075_ZEBRAK-R5_snap.fits;36.0665;26475.6;33.1625;0
20230813055133150_ZEBRAK-R5_snap.fits;33.3293;26452.1;37.393;0
20230813055233225_ZEBRAK-R5_snap.fits;34.6741;26526.9;24.7501;0
20230813055419379_ZEBRAK-R5_met.fits;34.958;26531.2;87.4689;1.70667
20230813055422963_ZEBRAK-R5_met.fits;33.2257;26453.6;67.9103;3.75467
20230813055333299_ZEBRAK-R5_snap.fits;33.2246;26510.7;28.7401;0
20230813055511433_ZEBRAK-R5_met.fits;41.4628;26538.6;90.63;0.170667
20230813055433374_ZEBRAK-R5_snap.fits;37.8852;26458;38.01;0
20230813055610654_ZEBRAK-R5_met.fits;31.0699;26449.2;297.269;0.170667
20230813055533449_ZEBRAK-R5_snap.fits;32.7128;26547.4;30.1162;0
20230813055633523_ZEBRAK-R5_snap.fits;31.5786;26472.7;21.8563;0
20230813055813193_ZEBRAK-R5_met.fits;33.25;26485.8;70.0873;1.19467
20230813055733598_ZEBRAK-R5_snap.fits;31.9671;26493.2;28.1462;0
20230813055859955_ZEBRAK-R5_met.fits;32.6276;26450.7;69.2058;0.170667
20230813055833673_ZEBRAK-R5_snap.fits;32.0841;26494.6;25.713;0
20230813055933747_ZEBRAK-R5_snap.fits;29.443;26510.7;33.173;0
