# file name; noise; peak f.; mag.; duration
20230813130005107_ZEBRAK-R5_snap.fits;26.4079;26465.3;25.9946;0
20230813130146654_ZEBRAK-R5_met.fits;26.2922;26471.2;60.4659;0.170667
20230813130105182_ZEBRAK-R5_snap.fits;28.1886;26522.5;21.087;0
20230813130236830_ZEBRAK-R5_met.fits;26.7424;26534.2;79.6798;0.512
20230813130205257_ZEBRAK-R5_snap.fits;28.6927;26475.6;23.8211;0
20230813130305331_ZEBRAK-R5_snap.fits;29.0211;26522.5;23.3698;0
20230813130405406_ZEBRAK-R5_snap.fits;27.4548;26485.8;28.4933;0
20230813130516915_ZEBRAK-R5_met.fits;27.471;26510.7;59.1243;0.170667
20230813130505481_ZEBRAK-R5_snap.fits;31.0858;26481.4;28.2652;0
20230813130605555_ZEBRAK-R5_snap.fits;27.5098;26485.8;30.5092;0
20230813130751881_ZEBRAK-R5_met.fits;24.6284;26500.5;89.0712;0.341333
20230813130705630_ZEBRAK-R5_snap.fits;25.955;26477.1;19.0067;0
20230813130805705_ZEBRAK-R5_snap.fits;26.6997;26544.4;21.4897;0
20230813130905779_ZEBRAK-R5_snap.fits;28.103;26475.6;22.1543;0
20230813131005854_ZEBRAK-R5_snap.fits;28.1918;26465.3;24.7648;0
20230813131105929_ZEBRAK-R5_snap.fits;30.8498;26543;25.0075;0
20230813131206003_ZEBRAK-R5_snap.fits;27.4765;26491.7;20.8396;0
20230813131306078_ZEBRAK-R5_snap.fits;30.1271;26450.7;26.576;0
20230813131406153_ZEBRAK-R5_snap.fits;28.4241;26516.6;21.7907;0
20230813131506227_ZEBRAK-R5_snap.fits;26.1839;26490.2;29.0048;0
20230813131606302_ZEBRAK-R5_snap.fits;32.0887;26504.9;21.7016;0
20230813131706377_ZEBRAK-R5_snap.fits;28.6205;26507.8;25.8508;0
20230813131859017_ZEBRAK-R5_met.fits;27.6349;26472.7;73.9625;0.170667
20230813131806451_ZEBRAK-R5_snap.fits;32.5648;26531.2;26.9899;0
20230813131906526_ZEBRAK-R5_snap.fits;26.5642;26493.2;24.5105;0
20230813132027763_ZEBRAK-R5_met.fits;31.1243;26538.6;93.0284;9.728
20230813132057289_ZEBRAK-R5_met.fits;27.4868;26512.2;228.68;0.341333
20230813132006601_ZEBRAK-R5_snap.fits;29.0626;26538.6;21.831;0
20230813132106675_ZEBRAK-R5_snap.fits;28.8043;26450.7;20.9086;0
20230813132206750_ZEBRAK-R5_snap.fits;30.3292;26513.7;30.7717;0
20230813132308190_ZEBRAK-R5_met.fits;29.8073;26496.1;60.1421;0.853333
20230813132306825_ZEBRAK-R5_snap.fits;32.1803;26462.4;21.5014;0
20230813132406899_ZEBRAK-R5_snap.fits;33.9781;26460.9;33.1678;0
20230813132504755_ZEBRAK-R5_met.fits;27.8984;26506.3;57.6888;0.170667
20230813132506974_ZEBRAK-R5_snap.fits;27.2145;26488.8;29.9324;0
20230813132605342_ZEBRAK-R5_met.fits;27.2145;26488.8;70.934;0.170667
20230813132607049_ZEBRAK-R5_snap.fits;26.0106;26510.7;27.2717;0
20230813132743134_ZEBRAK-R5_met.fits;26.2294;26485.8;59.3845;0.341333
20230813132707123_ZEBRAK-R5_snap.fits;31.4402;26538.6;26.2146;0
20230813132807198_ZEBRAK-R5_snap.fits;26.1444;26482.9;24.513;0
20230813132907273_ZEBRAK-R5_snap.fits;29.2032;26534.2;22.8975;0
20230813133050867_ZEBRAK-R5_met.fits;27.5764;26499;167.388;0.170667
20230813133007347_ZEBRAK-R5_snap.fits;27.9023;26531.2;23.6285;0
20230813133107422_ZEBRAK-R5_snap.fits;27.8118;26543;25.7597;0
20230813133207497_ZEBRAK-R5_snap.fits;25.5726;26472.7;24.6772;0
20230813133307571_ZEBRAK-R5_snap.fits;26.0351;26488.8;29.7559;0
20230813133407646_ZEBRAK-R5_snap.fits;28.4113;26521;27.8216;0
20230813133550387_ZEBRAK-R5_met.fits;27.6599;26513.7;469.518;1.70667
20230813133507721_ZEBRAK-R5_snap.fits;29.3353;26475.6;23.1443;0
20230813133657630_ZEBRAK-R5_met.fits;26.6837;26494.6;85.291;5.97333
20230813133607795_ZEBRAK-R5_snap.fits;27.7664;26480;24.9493;0
20230813133739785_ZEBRAK-R5_met.fits;25.8233;26516.6;54.6688;0.170667
20230813133707870_ZEBRAK-R5_snap.fits;26.0561;26528.3;24.542;0
20230813133807945_ZEBRAK-R5_snap.fits;28.4396;26545.9;23.4914;0
20230813133908019_ZEBRAK-R5_snap.fits;28.5308;26545.9;28.3427;0
20230813134008094_ZEBRAK-R5_snap.fits;30.2919;26493.2;22.0002;0
20230813134108169_ZEBRAK-R5_snap.fits;26.6206;26475.6;29.6562;0
20230813134208243_ZEBRAK-R5_snap.fits;27.5374;26528.3;22.4637;0
20230813134308318_ZEBRAK-R5_snap.fits;28.1302;26481.4;25.3175;0
20230813134408393_ZEBRAK-R5_snap.fits;26.887;26458;25.8607;0
20230813134508467_ZEBRAK-R5_snap.fits;29.4742;26491.7;23.4874;0
20230813134608542_ZEBRAK-R5_snap.fits;28.9445;26526.9;23.3339;0
20230813134803571_ZEBRAK-R5_met.fits;27.7827;26475.6;57.6765;0.170667
20230813134708617_ZEBRAK-R5_snap.fits;30.007;26477.1;27.2477;0
20230813134808691_ZEBRAK-R5_snap.fits;28.3408;26478.5;25.3391;0
20230813134908766_ZEBRAK-R5_snap.fits;27.0474;26534.2;28.085;0
20230813135038025_ZEBRAK-R5_met.fits;29.3814;26491.7;62.3927;13.824
20230813135008841_ZEBRAK-R5_snap.fits;23.8505;26471.2;19.9535;0
20230813135108915_ZEBRAK-R5_snap.fits;26.6156;26494.6;27.3189;0
20230813135208990_ZEBRAK-R5_snap.fits;28.1208;26525.4;24.1982;0
20230813135309065_ZEBRAK-R5_snap.fits;26.7487;26500.5;24.8159;0
20230813135409139_ZEBRAK-R5_snap.fits;26.4342;26481.4;26.2667;0
20230813135509214_ZEBRAK-R5_snap.fits;22.6084;26506.3;24.6684;0
20230813135630622_ZEBRAK-R5_met.fits;25.7224;26535.6;290.7;0.341333
20230813135609289_ZEBRAK-R5_snap.fits;28.2511;26456.5;25.1877;0
20230813135709363_ZEBRAK-R5_snap.fits;26.9246;26537.1;25.9858;0
20230813135845790_ZEBRAK-R5_met.fits;32.1377;26526.9;66.2305;0.341333
20230813135809438_ZEBRAK-R5_snap.fits;31.852;26545.9;23.0983;0
20230813135909513_ZEBRAK-R5_snap.fits;28.7277;26528.3;21.5908;0
