# file name; noise; peak f.; mag.; duration
20230813220026313_ZEBRAK-R5_met.fits;28.1245;26449.2;103.454;0.170667
20230813220045427_ZEBRAK-R5_snap.fits;24.1859;26491.7;22.1225;0
20230813220223731_ZEBRAK-R5_met.fits;26.3511;26491.7;88.902;2.048
20230813220145502_ZEBRAK-R5_snap.fits;28.6885;26528.3;22.5827;0
20230813220321758_ZEBRAK-R5_met.fits;23.8904;26474.1;84.1562;8.02133
20230813220245577_ZEBRAK-R5_snap.fits;28.0908;26507.8;22.5905;0
20230813220408691_ZEBRAK-R5_met.fits;27.788;26496.1;72.7188;0.170667
20230813220345651_ZEBRAK-R5_snap.fits;30.5993;26541.5;21.9095;0
20230813220445726_ZEBRAK-R5_snap.fits;23.5607;26472.7;21.031;0
20230813220545801_ZEBRAK-R5_snap.fits;25.6543;26458;26.7996;0
20230813220645875_ZEBRAK-R5_snap.fits;25.4313;26455.1;22.1497;0
20230813220816329_ZEBRAK-R5_met.fits;27.6667;26510.7;80.3296;0.341333
20230813220745950_ZEBRAK-R5_snap.fits;23.4978;26463.9;24.1186;0
20230813220846025_ZEBRAK-R5_snap.fits;24.8049;26540;21.4382;0
20230813220946099_ZEBRAK-R5_snap.fits;24.0794;26543;29.3796;0
20230813221046174_ZEBRAK-R5_snap.fits;24.7913;26509.3;21.9488;0
20230813221146249_ZEBRAK-R5_snap.fits;30.1698;26516.6;16.1901;0
20230813221246323_ZEBRAK-R5_snap.fits;24.8039;26482.9;20.0263;0
20230813221431113_ZEBRAK-R5_met.fits;31.0091;26465.3;66.0081;0.170667
20230813221346398_ZEBRAK-R5_snap.fits;24.8769;26485.8;23.2003;0
20230813221512414_ZEBRAK-R5_met.fits;24.247;26490.2;101.287;0.170667
20230813221446473_ZEBRAK-R5_snap.fits;33.3093;26547.4;30.2668;0
20230813221546547_ZEBRAK-R5_snap.fits;23.0886;26547.4;20.6162;0
20230813221646622_ZEBRAK-R5_snap.fits;26.8683;26475.6;25.9293;0
20230813221746697_ZEBRAK-R5_snap.fits;30.8848;26449.2;19.9668;0
20230813221917833_ZEBRAK-R5_met.fits;30.8019;26478.5;103.593;0.170667
20230813221846771_ZEBRAK-R5_snap.fits;28.7295;26538.6;25.8303;0
20230813222031219_ZEBRAK-R5_met.fits;24.0861;26475.6;77.4086;0.170667
20230813222034291_ZEBRAK-R5_met.fits;26.6969;26494.6;106.651;0.341333
20230813221946846_ZEBRAK-R5_snap.fits;31.1106;26537.1;17.2373;0
20230813222046921_ZEBRAK-R5_snap.fits;26.3129;26459.5;28.2687;0
20230813222146995_ZEBRAK-R5_snap.fits;28.7462;26499;22.7001;0
20230813222247753_ZEBRAK-R5_met.fits;25.3231;26521;56.3178;0.170667
20230813222247070_ZEBRAK-R5_snap.fits;26.8432;26453.6;22.3769;0
20230813222347145_ZEBRAK-R5_snap.fits;30.6467;26487.3;17.8191;0
20230813222447219_ZEBRAK-R5_snap.fits;26.9529;26512.2;22.8057;0
20230813222547294_ZEBRAK-R5_snap.fits;23.766;26522.5;24.3908;0
20230813222736691_ZEBRAK-R5_met.fits;24.8931;26463.9;51.1805;0.170667
20230813222740617_ZEBRAK-R5_met.fits;25.4335;26471.2;50.9363;0.170667
20230813222647369_ZEBRAK-R5_snap.fits;26.2227;26450.7;19.5431;0
20230813222809118_ZEBRAK-R5_met.fits;26.4298;26482.9;57.9779;0.341333
20230813222747443_ZEBRAK-R5_snap.fits;23.951;26540;23.056;0
20230813222917897_ZEBRAK-R5_met.fits;21.809;26502;147.963;0.853333
20230813222847518_ZEBRAK-R5_snap.fits;26.7948;26456.5;22.6331;0
20230813222947593_ZEBRAK-R5_snap.fits;31.7419;26485.8;21.1541;0
20230813223047667_ZEBRAK-R5_snap.fits;29.7551;26458;25.3422;0
20230813223147742_ZEBRAK-R5_snap.fits;25.8911;26509.3;27.2616;0
20230813223318878_ZEBRAK-R5_met.fits;26.4091;26477.1;60.0816;0.170667
20230813223247817_ZEBRAK-R5_snap.fits;25.9551;26510.7;22.0562;0
20230813223423731_ZEBRAK-R5_met.fits;28.5634;26481.4;65.054;0.170667
20230813223428851_ZEBRAK-R5_met.fits;26.2333;26493.2;53.9009;0.170667
20230813223347891_ZEBRAK-R5_snap.fits;30.0921;26450.7;25.6298;0
20230813223524489_ZEBRAK-R5_met.fits;26.5763;26474.1;91.6921;6.48533
20230813223533875_ZEBRAK-R5_met.fits;31.1109;26450.7;82.9474;0.170667
20230813223447966_ZEBRAK-R5_snap.fits;28.7254;26491.7;16.1796;0
20230813223548041_ZEBRAK-R5_snap.fits;30.4491;26459.5;30.6828;0
20230813223648115_ZEBRAK-R5_snap.fits;32.1431;26499;22.7535;0
20230813223748190_ZEBRAK-R5_snap.fits;28.0484;26503.4;24.426;0
20230813223848265_ZEBRAK-R5_snap.fits;28.7168;26496.1;27.8542;0
20230813223956019_ZEBRAK-R5_met.fits;25.5483;26488.8;68.2163;0.170667
20230813223948339_ZEBRAK-R5_snap.fits;23.9372;26481.4;18.7416;0
20230813224048414_ZEBRAK-R5_snap.fits;27.0658;26450.7;18.1402;0
20230813224158046_ZEBRAK-R5_met.fits;24.7238;26512.2;64.9439;8.53333
20230813224148489_ZEBRAK-R5_snap.fits;25.5317;26493.2;25.8521;0
20230813224248563_ZEBRAK-R5_snap.fits;27.7876;26490.2;29.1861;0
20230813224348638_ZEBRAK-R5_snap.fits;25.5335;26469.7;20.6509;0
20230813224448713_ZEBRAK-R5_snap.fits;29.3033;26487.3;26.6505;0
20230813224546398_ZEBRAK-R5_met.fits;29.6043;26485.8;64.7372;0.341333
20230813224548787_ZEBRAK-R5_snap.fits;29.3557;26458;24.3978;0
20230813224710366_ZEBRAK-R5_met.fits;19.6913;26507.8;46.3035;0.170667
20230813224648862_ZEBRAK-R5_snap.fits;23.0854;26513.7;23.6828;0
20230813224831091_ZEBRAK-R5_met.fits;24.8567;26488.8;68.6294;0.341333
20230813224748937_ZEBRAK-R5_snap.fits;24.0666;26482.9;17.7955;0
20230813224849011_ZEBRAK-R5_snap.fits;25.124;26493.2;24.1705;0
20230813224955571_ZEBRAK-R5_met.fits;26.4083;26504.9;182.912;0.341333
20230813225014515_ZEBRAK-R5_met.fits;25.1006;26496.1;125.656;10.9227
20230813225038579_ZEBRAK-R5_met.fits;32.2279;26488.8;68.8837;0.170667
20230813224949086_ZEBRAK-R5_snap.fits;26.9323;26509.3;29.7131;0
20230813225049161_ZEBRAK-R5_snap.fits;29.4515;26499;1773.62;0
20230813225144969_ZEBRAK-R5_met.fits;26.2942;26531.2;79.3402;16.896
20230813225204937_ZEBRAK-R5_met.fits;26.703;26504.9;58.1089;1.024
20230813225235486_ZEBRAK-R5_met.fits;23.4093;26523.9;66.8847;0.853333
20230813225149235_ZEBRAK-R5_snap.fits;25.4452;26525.4;30.7008;0
20230813225337438_ZEBRAK-R5_met.fits;26.0651;26482.9;249.718;0.341333
20230813225249310_ZEBRAK-R5_snap.fits;25.9082;26490.2;28.3525;0
20230813225440414_ZEBRAK-R5_met.fits;22.0705;26516.6;44.9031;0.170667
20230813225349385_ZEBRAK-R5_snap.fits;28.4426;26509.3;24.3015;0
20230813225528883_ZEBRAK-R5_met.fits;27.5352;26494.6;68.6982;0.170667
20230813225449459_ZEBRAK-R5_snap.fits;25.3496;26458;21.7669;0
20230813225549534_ZEBRAK-R5_snap.fits;23.523;26538.6;21.1771;0
20230813225649609_ZEBRAK-R5_snap.fits;27.4745;26528.3;19.185;0
20230813225757875_ZEBRAK-R5_met.fits;30.9566;26507.8;234.587;1.536
20230813225749683_ZEBRAK-R5_snap.fits;24.895;26472.7;25.0493;0
20230813225849758_ZEBRAK-R5_snap.fits;25.1506;26485.8;25.2582;0
20230813225949833_ZEBRAK-R5_snap.fits;27.1552;26469.7;19.9381;0
