# file name; noise; peak f.; mag.; duration
20230813035924275_ZEBRAK-R5_met.fits;57.9276;26453.6;130.162;0.170667
20230813040119475_ZEBRAK-R5_met.fits;48.6917;26503.4;97.9944;0.170667
20230813040024862_ZEBRAK-R5_snap.fits;57.9534;26496.1;70.0833;0
20230813040124937_ZEBRAK-R5_snap.fits;62.1682;26484.4;45.7948;0
20230813040225011_ZEBRAK-R5_snap.fits;58.5936;26463.9;36.6909;0
20230813040325086_ZEBRAK-R5_snap.fits;60.0934;26453.6;54.6467;0
20230813040425161_ZEBRAK-R5_snap.fits;55.4604;26449.2;51.3353;0
20230813040525235_ZEBRAK-R5_snap.fits;61.6327;26531.2;47.7478;0
20230813040625310_ZEBRAK-R5_snap.fits;52.4171;26484.4;47.9081;0
20230813040725385_ZEBRAK-R5_snap.fits;60.9183;26503.4;59.5371;0
20230813040825459_ZEBRAK-R5_snap.fits;57.4751;26518.1;50.4221;0
20230813040925534_ZEBRAK-R5_snap.fits;59.218;26452.1;32.5161;0
20230813041055134_ZEBRAK-R5_met.fits;55.7928;26474.1;200.013;0.512
20230813041025609_ZEBRAK-R5_snap.fits;57.5796;26534.2;47.7099;0
20230813041125683_ZEBRAK-R5_snap.fits;55.0201;26468.3;52.2236;0
20230813041225758_ZEBRAK-R5_snap.fits;54.7403;26468.3;50.9728;0
20230813041325833_ZEBRAK-R5_snap.fits;51.091;26490.2;49.5552;0
20230813041425907_ZEBRAK-R5_snap.fits;54.3608;26516.6;58.3199;0
20230813041525982_ZEBRAK-R5_snap.fits;52.3509;26518.1;53.4307;0
20230813041626057_ZEBRAK-R5_snap.fits;56.1215;26477.1;37.5133;0
20230813041726131_ZEBRAK-R5_snap.fits;49.8446;26465.3;54.4162;0
20230813041826206_ZEBRAK-R5_snap.fits;67.249;26481.4;45.7549;0
20230813041926281_ZEBRAK-R5_snap.fits;55.4797;26488.8;51.7806;0
20230813042121651_ZEBRAK-R5_met.fits;44.6726;26541.5;98.2774;0.170667
20230813042026355_ZEBRAK-R5_snap.fits;56.8025;26541.5;42.5934;0
20230813042126430_ZEBRAK-R5_snap.fits;56.0387;26455.1;44.3699;0
20230813042226505_ZEBRAK-R5_snap.fits;47.7806;26500.5;43.0316;0
20230813042348254_ZEBRAK-R5_met.fits;52.9301;26494.6;162.373;0.682667
20230813042410611_ZEBRAK-R5_met.fits;53.3995;26507.8;153.019;3.24267
20230813042326579_ZEBRAK-R5_snap.fits;61.3755;26497.6;46.8953;0
20230813042452425_ZEBRAK-R5_met.fits;52.0571;26500.5;105.108;0.170667
20230813042510857_ZEBRAK-R5_met.fits;52.7651;26491.7;230.762;0.170667
20230813042426654_ZEBRAK-R5_snap.fits;58.4952;26478.5;45.6077;0
20230813042526729_ZEBRAK-R5_snap.fits;49.2387;26449.2;52.6887;0
20230813042626803_ZEBRAK-R5_snap.fits;49.9563;26478.5;41.1952;0
20230813042726878_ZEBRAK-R5_snap.fits;49.1257;26518.1;46.9643;0
20230813042826953_ZEBRAK-R5_snap.fits;43.7233;26491.7;37.9611;0
20230813042927027_ZEBRAK-R5_snap.fits;40.5802;26494.6;37.8421;0
20230813043101406_ZEBRAK-R5_met.fits;46.1389;26491.7;118.488;0.341333
20230813043104990_ZEBRAK-R5_met.fits;46.9752;26497.6;135.667;0.170667
20230813043027102_ZEBRAK-R5_snap.fits;52.7047;26534.2;51.9478;0
20230813043125811_ZEBRAK-R5_met.fits;41.241;26525.4;112.091;2.21867
20230813043153118_ZEBRAK-R5_met.fits;49.9758;26471.2;117.418;0.170667
20230813043127177_ZEBRAK-R5_snap.fits;52.8938;26541.5;50.7042;0
20230813043227251_ZEBRAK-R5_snap.fits;51.7348;26471.2;36.7801;0
20230813043327326_ZEBRAK-R5_snap.fits;48.1983;26449.2;40.3002;0
20230813043427401_ZEBRAK-R5_snap.fits;47.7995;26496.1;38.5969;0
20230813043527475_ZEBRAK-R5_snap.fits;40.8849;26460.9;44.6888;0
20230813043627550_ZEBRAK-R5_snap.fits;49.6876;26462.4;50.0393;0
20230813043727625_ZEBRAK-R5_snap.fits;52.0242;26459.5;39.2075;0
20230813043834867_ZEBRAK-R5_met.fits;47.73;26494.6;107.932;0.170667
20230813043827699_ZEBRAK-R5_snap.fits;45.3752;26460.9;48.9777;0
20230813043927774_ZEBRAK-R5_snap.fits;49.8075;26522.5;49.8211;0
20230813044027849_ZEBRAK-R5_snap.fits;49.3369;26458;48.7023;0
20230813044129459_ZEBRAK-R5_met.fits;48.2677;26497.6;102.235;0.341333
20230813044127923_ZEBRAK-R5_snap.fits;46.8554;26481.4;43.2925;0
20230813044227998_ZEBRAK-R5_snap.fits;52.0308;26535.6;42.3287;0
20230813044346505_ZEBRAK-R5_met.fits;42.2644;26456.5;176.77;1.70667
20230813044351113_ZEBRAK-R5_met.fits;47.2065;26484.4;170.776;0.341333
20230813044328073_ZEBRAK-R5_snap.fits;35.8576;26531.2;39.3979;0
20230813044428147_ZEBRAK-R5_snap.fits;45.8888;26485.8;42.5004;0
20230813044528222_ZEBRAK-R5_snap.fits;52.7017;26535.6;43.0965;0
20230813044645875_ZEBRAK-R5_met.fits;44.9297;26504.9;90.8142;0.170667
20230813044706526_ZEBRAK-R5_met.fits;44.0314;26497.6;102.177;5.46133
20230813044628297_ZEBRAK-R5_snap.fits;53.0399;26480;31.9538;0
20230813044728371_ZEBRAK-R5_snap.fits;43.9163;26515.1;46.1808;0
20230813044905993_ZEBRAK-R5_met.fits;42.3612;26503.4;100.505;6.99733
20230813044917598_ZEBRAK-R5_met.fits;41.483;26449.2;94.6241;0.341333
20230813044828446_ZEBRAK-R5_snap.fits;39.3231;26497.6;40.3629;0
20230813044929033_ZEBRAK-R5_met.fits;36.9813;26475.6;78.0724;0.170667
20230813044928521_ZEBRAK-R5_snap.fits;47.9391;26459.5;36.5921;0
20230813045031667_ZEBRAK-R5_met.fits;42.9957;26496.1;394.969;0.341333
20230813045028595_ZEBRAK-R5_snap.fits;44.9395;26466.8;37.1277;0
20230813045128670_ZEBRAK-R5_snap.fits;40.3343;26469.7;34.5305;0
20230813045228745_ZEBRAK-R5_snap.fits;41.2797;26450.7;35.5766;0
20230813045333257_ZEBRAK-R5_met.fits;44.1486;26541.5;106.665;0.170667
20230813045335987_ZEBRAK-R5_met.fits;41.8787;26458;124.339;0.170667
20230813045344009_ZEBRAK-R5_met.fits;38.3542;26502;106.108;0.170667
20230813045328819_ZEBRAK-R5_snap.fits;57.2841;26513.7;48.0028;0
20230813045520094_ZEBRAK-R5_met.fits;52.1219;26510.7;209.036;0.512
20230813045428894_ZEBRAK-R5_snap.fits;51.7552;26507.8;39.5035;0
20230813045552862_ZEBRAK-R5_met.fits;46.0531;26490.2;104.576;0.170667
20230813045618462_ZEBRAK-R5_met.fits;45.8578;26480;96.4079;3.24267
20230813045528969_ZEBRAK-R5_snap.fits;43.8354;26487.3;51.8503;0
20230813045629043_ZEBRAK-R5_snap.fits;48.077;26523.9;40.5775;0
20230813045809225_ZEBRAK-R5_met.fits;52.3873;26515.1;143.957;0.341333
20230813045729118_ZEBRAK-R5_snap.fits;49.6384;26469.7;46.2162;0
20230813045829193_ZEBRAK-R5_snap.fits;51.526;26449.2;40.8946;0
20230813045929267_ZEBRAK-R5_snap.fits;40.1278;26450.7;32.9725;0
