# file name; noise; peak f.; mag.; duration
20230813000006942_ZEBRAK-R5_snap.fits;42.9136;26545.9;44.0516;0
20230813000107017_ZEBRAK-R5_snap.fits;37.9335;26497.6;39.4627;0
20230813000207091_ZEBRAK-R5_snap.fits;40.3577;26480;35.0988;0
20230813000340105_ZEBRAK-R5_met.fits;37.2226;26497.6;79.8949;11.0933
20230813000353417_ZEBRAK-R5_met.fits;33.542;26469.7;75.6065;1.19467
20230813000307166_ZEBRAK-R5_snap.fits;41.9865;26503.4;38.7561;0
20230813000407241_ZEBRAK-R5_snap.fits;39.0598;26547.4;34.704;0
20230813000540425_ZEBRAK-R5_met.fits;38.5889;26477.1;96.4028;0.341333
20230813000507315_ZEBRAK-R5_snap.fits;34.0286;26525.4;34.6773;0
20230813000607390_ZEBRAK-R5_snap.fits;39.3249;26496.1;28.5577;0
20230813000707465_ZEBRAK-R5_snap.fits;33.9262;26529.8;27.9387;0
20230813000807539_ZEBRAK-R5_snap.fits;34.6434;26465.3;29.9838;0
20230813000907614_ZEBRAK-R5_snap.fits;37.0258;26525.4;48.8271;0
20230813001007689_ZEBRAK-R5_snap.fits;36.6745;26504.9;27.6519;0
20230813001107763_ZEBRAK-R5_snap.fits;41.1278;26506.3;38.9608;0
20230813001207838_ZEBRAK-R5_snap.fits;39.6643;26534.2;43.1222;0
20230813001307913_ZEBRAK-R5_snap.fits;40.1141;26529.8;30.1479;0
20230813001422835_ZEBRAK-R5_met.fits;35.6738;26507.8;85.077;0.170667
20230813001407987_ZEBRAK-R5_snap.fits;40.9172;26541.5;26.8204;0
20230813001508062_ZEBRAK-R5_snap.fits;31.3024;26513.7;33.1953;0
20230813001608137_ZEBRAK-R5_snap.fits;41.193;26452.1;32.2787;0
20230813001801801_ZEBRAK-R5_met.fits;44.5688;26484.4;164.764;0.341333
20230813001708211_ZEBRAK-R5_snap.fits;35.9136;26522.5;28.5903;0
20230813001858462_ZEBRAK-R5_met.fits;37.18;26455.1;78.3097;0.341333
20230813001808286_ZEBRAK-R5_snap.fits;41.7897;26544.4;31.9318;0
20230813001908361_ZEBRAK-R5_snap.fits;46.0365;26502;36.7257;0
20230813002008435_ZEBRAK-R5_snap.fits;43.9592;26500.5;28.0279;0
20230813002108510_ZEBRAK-R5_snap.fits;47.1412;26480;42.1757;0
20230813002208585_ZEBRAK-R5_snap.fits;36.8677;26541.5;34.6867;0
20230813002308659_ZEBRAK-R5_snap.fits;42.3129;26458;46.6945;0
20230813002408734_ZEBRAK-R5_snap.fits;37.9187;26488.8;31.9031;0
20230813002518707_ZEBRAK-R5_met.fits;35.401;26478.5;86.8483;0.341333
20230813002521609_ZEBRAK-R5_met.fits;36.6778;26534.2;79.8105;0.170667
20230813002508809_ZEBRAK-R5_snap.fits;33.0994;26541.5;35.5292;0
20230813002608883_ZEBRAK-R5_snap.fits;42.6117;26547.4;33.5894;0
20230813002708958_ZEBRAK-R5_snap.fits;35.2322;26499;26.8433;0
20230813002809033_ZEBRAK-R5_snap.fits;39.6923;26537.1;39.2342;0
20230813002916275_ZEBRAK-R5_met.fits;39.3302;26500.5;86.5228;0.170667
20230813002909107_ZEBRAK-R5_snap.fits;41.0016;26540;39.7766;0
20230813003009182_ZEBRAK-R5_snap.fits;40.3144;26494.6;42.3889;0
20230813003109257_ZEBRAK-R5_snap.fits;39.5148;26523.9;33.2792;0
20230813003209331_ZEBRAK-R5_snap.fits;38.2013;26455.1;31.8925;0
20230813003355657_ZEBRAK-R5_met.fits;34.4961;26471.2;80.3025;0.170667
20230813003309406_ZEBRAK-R5_snap.fits;35.6527;26547.4;31.3359;0
20230813003409481_ZEBRAK-R5_snap.fits;36.9599;26478.5;35.3102;0
20230813003509555_ZEBRAK-R5_snap.fits;43.4104;26453.6;42.4531;0
20230813003609630_ZEBRAK-R5_snap.fits;35.301;26544.4;29.2165;0
20230813003738889_ZEBRAK-R5_met.fits;33.9667;26535.6;110.33;0.170667
20230813003709705_ZEBRAK-R5_snap.fits;36.5621;26547.4;32.3713;0
20230813003809779_ZEBRAK-R5_snap.fits;38.0877;26477.1;33.4439;0
20230813003909854_ZEBRAK-R5_snap.fits;35.6389;26452.1;33.739;0
20230813004009929_ZEBRAK-R5_snap.fits;43.3015;26452.1;29.8442;0
20230813004142259_ZEBRAK-R5_met.fits;47.658;26522.5;134.611;0.170667
20230813004110003_ZEBRAK-R5_snap.fits;45.2851;26521;32.3276;0
20230813004210078_ZEBRAK-R5_snap.fits;48.9161;26499;43.8446;0
20230813004329779_ZEBRAK-R5_met.fits;45.4987;26484.4;93.573;0.170667
20230813004310153_ZEBRAK-R5_snap.fits;50.4424;26547.4;44.1537;0
20230813004417225_ZEBRAK-R5_met.fits;46.4856;26547.4;103.679;0.170667
20230813004410227_ZEBRAK-R5_snap.fits;49.9147;26466.8;42.5322;0
20230813004510302_ZEBRAK-R5_snap.fits;46.8544;26497.6;38.4708;0
20230813004610377_ZEBRAK-R5_snap.fits;48.8778;26463.9;43.0169;0
20230813004710451_ZEBRAK-R5_snap.fits;54.479;26485.8;54.6113;0
20230813004831177_ZEBRAK-R5_met.fits;49.1607;26494.6;201.381;0.341333
20230813004810526_ZEBRAK-R5_snap.fits;44.0312;26518.1;34.358;0
20230813004910601_ZEBRAK-R5_snap.fits;46.8507;26455.1;47.4437;0
20230813005010675_ZEBRAK-R5_snap.fits;43.3078;26452.1;27.4813;0
20230813005110750_ZEBRAK-R5_snap.fits;41.497;26537.1;41.7579;0
20230813005210825_ZEBRAK-R5_snap.fits;51.2575;26543;47.3865;0
20230813005310899_ZEBRAK-R5_snap.fits;44.7506;26523.9;31.9811;0
20230813005410974_ZEBRAK-R5_snap.fits;41.5036;26488.8;34.0197;0
20230813005511049_ZEBRAK-R5_snap.fits;42.7523;26504.9;41.2869;0
20230813005611123_ZEBRAK-R5_snap.fits;45.0058;26490.2;33.279;0
20230813005711198_ZEBRAK-R5_snap.fits;42.5493;26543;40.8788;0
20230813005849331_ZEBRAK-R5_met.fits;43.1097;26453.6;288.888;0.341333
20230813005811273_ZEBRAK-R5_snap.fits;43.1433;26475.6;36.6141;0
20230813005911347_ZEBRAK-R5_snap.fits;51.8925;26472.7;45.6288;0
