# file name; noise; peak f.; mag.; duration
20230813025918771_ZEBRAK-R5_met.fits;50.6152;26482.9;110.008;0.170667
20230813030009289_ZEBRAK-R5_met.fits;53.9702;26497.6;126.723;1.36533
20230813030014067_ZEBRAK-R5_met.fits;64.7424;26534.2;135.732;0.170667
20230813030047006_ZEBRAK-R5_met.fits;63.7175;26500.5;133.053;6.99733
20230813030102537_ZEBRAK-R5_met.fits;57.5005;26519.5;121.986;0.170667
20230813030020382_ZEBRAK-R5_snap.fits;53.3408;26526.9;40.4634;0
20230813030120457_ZEBRAK-R5_snap.fits;57.1391;26547.4;49.2631;0
20230813030220531_ZEBRAK-R5_snap.fits;50.212;26466.8;34.2119;0
20230813030321630_ZEBRAK-R5_met.fits;54.8802;26497.6;118.151;2.73067
20230813030332211_ZEBRAK-R5_met.fits;55.3735;26453.6;219.943;1.19467
20230813030320606_ZEBRAK-R5_snap.fits;60.515;26481.4;43.9434;0
20230813030420681_ZEBRAK-R5_snap.fits;52.6455;26526.9;62.6572;0
20230813030615881_ZEBRAK-R5_met.fits;60.2277;26507.8;150.609;0.170667
20230813030520755_ZEBRAK-R5_snap.fits;59.6492;26545.9;50.7424;0
20230813030620830_ZEBRAK-R5_snap.fits;46.4494;26478.5;41.8725;0
20230813030720905_ZEBRAK-R5_snap.fits;57.8088;26469.7;54.1937;0
20230813030840606_ZEBRAK-R5_met.fits;59.3212;26525.4;148.367;0.341333
20230813030844019_ZEBRAK-R5_met.fits;52.0983;26504.9;105.47;0.170667
20230813030820979_ZEBRAK-R5_snap.fits;54.8183;26528.3;48.1561;0
20230813030921054_ZEBRAK-R5_snap.fits;49.7901;26500.5;45.1646;0
20230813031021129_ZEBRAK-R5_snap.fits;48.5256;26478.5;37.5586;0
20230813031200969_ZEBRAK-R5_met.fits;49.6509;26532.7;112.963;0.170667
20230813031213598_ZEBRAK-R5_met.fits;53.6813;26496.1;114.262;2.90133
20230813031121203_ZEBRAK-R5_snap.fits;48.6042;26496.1;54.5023;0
20230813031307017_ZEBRAK-R5_met.fits;49.4085;26475.6;110.541;6.48533
20230813031221278_ZEBRAK-R5_snap.fits;57.2754;26544.4;48.6921;0
20230813031321353_ZEBRAK-R5_snap.fits;53.6044;26504.9;48.4962;0
20230813031430473_ZEBRAK-R5_met.fits;52.8213;26493.2;126.461;0.853333
20230813031421427_ZEBRAK-R5_snap.fits;57.7962;26466.8;56.0958;0
20230813031521502_ZEBRAK-R5_snap.fits;47.9776;26545.9;44.1929;0
20230813031645811_ZEBRAK-R5_met.fits;53.7787;26488.8;166.366;0.170667
20230813031701683_ZEBRAK-R5_met.fits;48.8106;26497.6;103.283;1.87733
20230813031621577_ZEBRAK-R5_snap.fits;48.7324;26488.8;38.0079;0
20230813031721651_ZEBRAK-R5_snap.fits;56.3311;26465.3;39.2186;0
20230813031821726_ZEBRAK-R5_snap.fits;53.117;26538.6;50.7393;0
20230813031921801_ZEBRAK-R5_snap.fits;57.0496;26493.2;52.383;0
20230813032019486_ZEBRAK-R5_met.fits;55.7001;26452.1;219.827;0.170667
20230813032021875_ZEBRAK-R5_snap.fits;61.3564;26469.7;53.1589;0
20230813032121950_ZEBRAK-R5_snap.fits;51.72;26503.4;119.946;0
20230813032220318_ZEBRAK-R5_met.fits;51.72;26503.4;116.658;2.56
20230813032256499_ZEBRAK-R5_met.fits;55.2617;26462.4;112.094;0.170667
20230813032222025_ZEBRAK-R5_snap.fits;59.8099;26463.9;52.5787;0
20230813032322099_ZEBRAK-R5_snap.fits;55.0512;26449.2;49.6989;0
20230813032434121_ZEBRAK-R5_met.fits;55.3577;26543;262.822;3.41333
20230813032422174_ZEBRAK-R5_snap.fits;51.1638;26466.8;38.9509;0
20230813032522249_ZEBRAK-R5_snap.fits;54.3922;26459.5;61.4178;0
20230813032700211_ZEBRAK-R5_met.fits;59.3603;26484.4;143.422;0.853333
20230813032622323_ZEBRAK-R5_snap.fits;58.3622;26519.5;59.9183;0
20230813032722398_ZEBRAK-R5_snap.fits;61.1655;26490.2;56.2587;0
20230813032822473_ZEBRAK-R5_snap.fits;52.749;26504.9;45.5619;0
20230813032928350_ZEBRAK-R5_met.fits;55.1809;26472.7;156.824;0.170667
20230813032922547_ZEBRAK-R5_snap.fits;55.03;26528.3;55.2453;0
20230813033057779_ZEBRAK-R5_met.fits;44.2588;26493.2;95.8761;0.170667
20230813033116382_ZEBRAK-R5_met.fits;58.1285;26525.4;137.106;0.170667
20230813033022622_ZEBRAK-R5_snap.fits;47.9707;26485.8;48.9302;0
20230813033122697_ZEBRAK-R5_snap.fits;60.7604;26547.4;41.0609;0
20230813033315166_ZEBRAK-R5_met.fits;47.2353;26531.2;405.761;0.170667
20230813033222771_ZEBRAK-R5_snap.fits;58.3343;26509.3;48.6636;0
20230813033322846_ZEBRAK-R5_snap.fits;52.9121;26455.1;45.0672;0
20230813033428553_ZEBRAK-R5_met.fits;51.6288;26494.6;153.816;8.53333
20230813033422921_ZEBRAK-R5_snap.fits;55.3338;26545.9;50.7179;0
20230813033541427_ZEBRAK-R5_met.fits;51.5946;26494.6;160.321;0.512
20230813033522995_ZEBRAK-R5_snap.fits;58.0557;26458;49.2081;0
20230813033623070_ZEBRAK-R5_snap.fits;54.8852;26529.8;54.382;0
20230813033803593_ZEBRAK-R5_met.fits;47.7154;26490.2;99.7748;0.170667
20230813033723145_ZEBRAK-R5_snap.fits;47.1038;26494.6;45.1601;0
20230813033823219_ZEBRAK-R5_snap.fits;59.7894;26535.6;42.4798;0
20230813033923294_ZEBRAK-R5_snap.fits;63.9123;26453.6;54.2237;0
20230813034023369_ZEBRAK-R5_snap.fits;59.6788;26458;55.329;0
20230813034123443_ZEBRAK-R5_snap.fits;63.5016;26544.4;45.9882;0
20230813034256627_ZEBRAK-R5_met.fits;63.9676;26515.1;178.458;7.33867
20230813034223518_ZEBRAK-R5_snap.fits;54.879;26516.6;49.3426;0
20230813034323593_ZEBRAK-R5_snap.fits;57.6595;26512.2;53.1796;0
20230813034423667_ZEBRAK-R5_met.fits;52.4145;26469.7;159.149;4.608
20230813034434761_ZEBRAK-R5_met.fits;49.6167;26465.3;110.743;1.024
20230813034458142_ZEBRAK-R5_met.fits;67.5557;26482.9;173.597;1.87733
20230813034501897_ZEBRAK-R5_met.fits;51.1895;26509.3;111.888;0.170667
20230813034423667_ZEBRAK-R5_snap.fits;58.7927;26488.8;72.1334;0
20230813034523742_ZEBRAK-R5_snap.fits;52.855;26458;50.0232;0
20230813034623817_ZEBRAK-R5_snap.fits;54.4202;26513.7;45.6433;0
20230813034728499_ZEBRAK-R5_met.fits;38.9544;26507.8;151.571;2.21867
20230813034723891_ZEBRAK-R5_snap.fits;58.9326;26535.6;49.3467;0
20230813034858953_ZEBRAK-R5_met.fits;52.6961;26512.2;112.01;0.170667
20230813034823966_ZEBRAK-R5_snap.fits;57.3926;26515.1;46.3569;0
20230813034924041_ZEBRAK-R5_snap.fits;58.4118;26510.7;40.6884;0
20230813035108830_ZEBRAK-R5_met.fits;51.502;26503.4;114.355;0.512
20230813035113609_ZEBRAK-R5_met.fits;54.3061;26515.1;122.796;0.170667
20230813035024115_ZEBRAK-R5_snap.fits;46.873;26458;40.4827;0
20230813035124190_ZEBRAK-R5_snap.fits;50.7393;26455.1;43.7913;0
20230813035307102_ZEBRAK-R5_met.fits;53.9326;26497.6;110.846;1.36533
20230813035315123_ZEBRAK-R5_met.fits;52.2888;26485.8;117.644;1.19467
20230813035224265_ZEBRAK-R5_snap.fits;51.7999;26512.2;48.9454;0
20230813035352499_ZEBRAK-R5_met.fits;53.7556;26526.9;221.676;0.341333
20230813035324339_ZEBRAK-R5_snap.fits;49.9212;26494.6;46.6914;0
20230813035448990_ZEBRAK-R5_met.fits;59.5097;26499;277.201;0.170667
20230813035424414_ZEBRAK-R5_snap.fits;54.1298;26460.9;41.504;0
20230813035524489_ZEBRAK-R5_snap.fits;58.0589;26487.3;29.8129;0
20230813035645897_ZEBRAK-R5_met.fits;63.4991;26502;211.212;4.096
20230813035624563_ZEBRAK-R5_snap.fits;72.9233;26472.7;61.3329;0
20230813035806110_ZEBRAK-R5_met.fits;59.7757;26493.2;143.321;0.682667
20230813035724638_ZEBRAK-R5_snap.fits;59.9389;26547.4;51.2607;0
20230813035824713_ZEBRAK-R5_snap.fits;62.3163;26510.7;49.1857;0
20230813035924787_ZEBRAK-R5_snap.fits;59.0812;26543;51.9501;0
