# file name; noise; peak f.; mag.; duration
20230813080042782_ZEBRAK-R5_snap.fits;43.8415;26515.1;32.5481;0
20230813080142857_ZEBRAK-R5_snap.fits;43.3782;26512.2;26.0275;0
20230813080249929_ZEBRAK-R5_met.fits;34.3394;26512.2;90.5879;0.341333
20230813080242931_ZEBRAK-R5_snap.fits;33.2822;26465.3;70.1364;0
20230813080339934_ZEBRAK-R5_met.fits;37.8833;26465.3;82.3751;1.536
20230813080347955_ZEBRAK-R5_met.fits;39.0742;26507.8;116.479;2.90133
20230813080422942_ZEBRAK-R5_met.fits;38.2948;26449.2;92.6399;0.170667
20230813080343006_ZEBRAK-R5_snap.fits;34.8516;26545.9;38.0658;0
20230813080443081_ZEBRAK-R5_snap.fits;38.9389;26543;33.3989;0
20230813080543155_ZEBRAK-R5_snap.fits;31.8775;26491.7;77.7486;0
20230813080641523_ZEBRAK-R5_met.fits;31.8775;26491.7;72.6738;0.512
20230813080643230_ZEBRAK-R5_snap.fits;42.1872;26510.7;31.8426;0
20230813080743305_ZEBRAK-R5_snap.fits;35.2071;26519.5;35.6364;0
20230813080843550_ZEBRAK-R5_met.fits;31.5096;26541.5;90.1569;0.170667
20230813080858398_ZEBRAK-R5_met.fits;38.0633;26480;119.748;1.19467
20230813080901641_ZEBRAK-R5_met.fits;36.3909;26478.5;207.175;3.92533
20230813080843379_ZEBRAK-R5_snap.fits;33.935;26477.1;28.4539;0
20230813080943454_ZEBRAK-R5_snap.fits;37.2613;26523.9;33.5111;0
20230813081043529_ZEBRAK-R5_snap.fits;33.78;26540;35.343;0
20230813081143603_ZEBRAK-R5_snap.fits;41.0992;26545.9;38.6597;0
20230813081243678_ZEBRAK-R5_snap.fits;40.9104;26538.6;27.5102;0
20230813081343753_ZEBRAK-R5_snap.fits;38.9858;26493.2;26.4849;0
20230813081444339_ZEBRAK-R5_met.fits;34.4116;26485.8;121.897;8.704
20230813081529737_ZEBRAK-R5_met.fits;38.8516;26494.6;89.5956;4.94933
20230813081443827_ZEBRAK-R5_snap.fits;38.3972;26493.2;32.6035;0
20230813081630665_ZEBRAK-R5_met.fits;35.67;26475.6;110.049;0.170667
20230813081543902_ZEBRAK-R5_snap.fits;34.0168;26525.4;32.9401;0
20230813081703945_ZEBRAK-R5_met.fits;34.529;26497.6;69.4921;0.170667
20230813081706505_ZEBRAK-R5_met.fits;35.861;26485.8;108.976;1.024
20230813081643977_ZEBRAK-R5_snap.fits;35.9464;26452.1;36.5222;0
20230813081744051_ZEBRAK-R5_snap.fits;39.8166;26485.8;29.5391;0
20230813081844126_ZEBRAK-R5_snap.fits;33.2828;26453.6;29.5295;0
20230813081944201_ZEBRAK-R5_snap.fits;32.6782;26526.9;36.8621;0
20230813082116873_ZEBRAK-R5_met.fits;38.6952;26507.8;111.297;0.170667
20230813082044275_ZEBRAK-R5_snap.fits;30.1286;26481.4;38.7122;0
20230813082144350_ZEBRAK-R5_snap.fits;41.7772;26545.9;26.4218;0
20230813082246985_ZEBRAK-R5_met.fits;37.5019;26474.1;78.9959;0.170667
20230813082244425_ZEBRAK-R5_snap.fits;40.6649;26449.2;33.4509;0
20230813082423411_ZEBRAK-R5_met.fits;35.3605;26480;92.8681;1.024
20230813082344499_ZEBRAK-R5_snap.fits;36.3557;26475.6;35.3977;0
20230813082444574_ZEBRAK-R5_snap.fits;29.7754;26481.4;32.0605;0
20230813082637214_ZEBRAK-R5_met.fits;36.4179;26460.9;81.4927;0.341333
20230813082544649_ZEBRAK-R5_snap.fits;36.6685;26497.6;26.0978;0
20230813082735923_ZEBRAK-R5_met.fits;36.2025;26507.8;163.437;0.170667
20230813082644723_ZEBRAK-R5_snap.fits;39.7373;26513.7;34.4559;0
20230813082744798_ZEBRAK-R5_snap.fits;31.7084;26534.2;35.9707;0
20230813082844873_ZEBRAK-R5_snap.fits;32.0049;26449.2;26.0531;0
20230813082944947_ZEBRAK-R5_snap.fits;39.6462;26493.2;33.059;0
20230813083045022_ZEBRAK-R5_snap.fits;30.6192;26459.5;33.7699;0
20230813083145097_ZEBRAK-R5_snap.fits;36.0993;26493.2;35.0917;0
20230813083320329_ZEBRAK-R5_met.fits;42.8966;26449.2;121.038;0.170667
20230813083323230_ZEBRAK-R5_met.fits;35.2796;26493.2;91.8247;0.341333
20230813083245171_ZEBRAK-R5_snap.fits;33.602;26544.4;25.1653;0
20230813083345246_ZEBRAK-R5_snap.fits;30.1317;26455.1;25.7189;0
20230813083451123_ZEBRAK-R5_met.fits;34.2848;26488.8;87.3164;0.170667
20230813083536009_ZEBRAK-R5_met.fits;37.9011;26487.3;76.8577;0.170667
20230813083445321_ZEBRAK-R5_snap.fits;33.1619;26531.2;29.4556;0
20230813083604339_ZEBRAK-R5_met.fits;33.1072;26500.5;76.7947;1.19467
20230813083545395_ZEBRAK-R5_snap.fits;39.7589;26526.9;30.8909;0
20230813083645470_ZEBRAK-R5_snap.fits;34.9524;26465.3;29.8313;0
20230813083753907_ZEBRAK-R5_met.fits;40.1463;26494.6;83.4258;3.92533
20230813083808243_ZEBRAK-R5_met.fits;31.6871;26506.3;90.1191;2.048
20230813083745545_ZEBRAK-R5_snap.fits;31.2822;26519.5;24.029;0
20230813083845619_ZEBRAK-R5_snap.fits;37.0718;26502;28.0149;0
20230813083945694_ZEBRAK-R5_snap.fits;33.6503;26471.2;31.6495;0
20230813084045769_ZEBRAK-R5_snap.fits;46.0416;26487.3;37.5565;0
20230813084145843_ZEBRAK-R5_met.fits;34.6274;26478.5;70.3317;7.50933
20230813084159667_ZEBRAK-R5_met.fits;31.9751;26481.4;68.7089;3.41333
20230813084145843_ZEBRAK-R5_snap.fits;33.4949;26543;29.4465;0
20230813084245406_ZEBRAK-R5_met.fits;32.8602;26478.5;67.7015;0.170667
20230813084245918_ZEBRAK-R5_snap.fits;47.5815;26525.4;35.3448;0
20230813084402206_ZEBRAK-R5_met.fits;38.3743;26494.6;84.3375;0.170667
20230813084345993_ZEBRAK-R5_snap.fits;32.1985;26507.8;35.6175;0
20230813084446067_ZEBRAK-R5_snap.fits;34.4172;26547.4;30.5661;0
20230813084546142_ZEBRAK-R5_snap.fits;37.6436;26504.9;32.7828;0
20230813084646217_ZEBRAK-R5_snap.fits;37.2688;26541.5;28.328;0
20230813084746291_ZEBRAK-R5_snap.fits;38.9439;26493.2;38.1045;0
20230813084936713_ZEBRAK-R5_met.fits;44.8306;26450.7;240.401;0.341333
20230813084846366_ZEBRAK-R5_snap.fits;36.6524;26469.7;28.2922;0
20230813084946441_ZEBRAK-R5_snap.fits;71.5555;26478.5;56.3446;0
20230813085046515_ZEBRAK-R5_snap.fits;45.9232;26523.9;37.4498;0
20230813085213897_ZEBRAK-R5_met.fits;41.9643;26497.6;89.2106;2.56
20230813085230622_ZEBRAK-R5_met.fits;45.2532;26478.5;101.163;1.19467
20230813085146590_ZEBRAK-R5_snap.fits;93.2711;26502;69.7699;0
20230813085321139_ZEBRAK-R5_met.fits;45.5427;26484.4;103.827;0.512
20230813085246665_ZEBRAK-R5_snap.fits;37.5176;26531.2;32.1026;0
20230813085346739_ZEBRAK-R5_snap.fits;88.6333;26463.9;97.6889;0
20230813085446814_ZEBRAK-R5_snap.fits;58.1479;26518.1;50.3377;0
20230813085546889_ZEBRAK-R5_snap.fits;51.8565;26543;45.5017;0
20230813085646963_ZEBRAK-R5_snap.fits;48.3555;26502;39.1028;0
20230813085747038_ZEBRAK-R5_snap.fits;42.2185;26503.4;30.4396;0
20230813085847113_ZEBRAK-R5_snap.fits;40.2007;26532.7;40.8955;0
20230813085947187_ZEBRAK-R5_snap.fits;41.8724;26526.9;34.6343;0
