# file name; noise; peak f.; mag.; duration
20230813160025203_ZEBRAK-R5_met.fits;26.2898;26513.7;96.5973;0.512
20230813160018547_ZEBRAK-R5_snap.fits;25.3686;26449.2;22.1884;0
20230813160118622_ZEBRAK-R5_snap.fits;20.5532;26503.4;25.19;0
20230813160218697_ZEBRAK-R5_snap.fits;25.3326;26510.7;19.5614;0
20230813160318771_ZEBRAK-R5_snap.fits;21.479;26523.9;21.0509;0
20230813160446665_ZEBRAK-R5_met.fits;23.9508;26547.4;64.467;0.341333
20230813160418846_ZEBRAK-R5_snap.fits;25.8693;26459.5;18.182;0
20230813160518921_ZEBRAK-R5_snap.fits;24.2455;26494.6;20.3006;0
20230813160618995_ZEBRAK-R5_snap.fits;18.4944;26469.7;22.9026;0
20230813160719070_ZEBRAK-R5_snap.fits;22.8174;26504.9;14.7626;0
20230813160831433_ZEBRAK-R5_met.fits;29.3154;26469.7;68.5042;0.170667
20230813160819145_ZEBRAK-R5_snap.fits;21.0762;26468.3;23.8395;0
20230813160919219_ZEBRAK-R5_snap.fits;31.1049;26535.6;18.0426;0
20230813161019294_ZEBRAK-R5_snap.fits;26.3767;26480;25.1962;0
20230813161119369_ZEBRAK-R5_snap.fits;25.3439;26458;20.9742;0
20230813161219443_ZEBRAK-R5_snap.fits;25.1567;26513.7;25.7627;0
20230813161319518_ZEBRAK-R5_snap.fits;31.323;26471.2;20.9256;0
20230813161419593_ZEBRAK-R5_snap.fits;27.3455;26503.4;20.0198;0
20230813161522057_ZEBRAK-R5_met.fits;21.9592;26504.9;54.5709;0.170667
20230813161519667_ZEBRAK-R5_snap.fits;22.8557;26506.3;22.7392;0
20230813161619742_ZEBRAK-R5_snap.fits;26.4634;26507.8;21.5608;0
20230813161743369_ZEBRAK-R5_met.fits;22.5859;26547.4;51.707;0.853333
20230813161719817_ZEBRAK-R5_snap.fits;24.7762;26490.2;22.5709;0
20230813161851635_ZEBRAK-R5_met.fits;27.6883;26515.1;71.2734;0.170667
20230813161819891_ZEBRAK-R5_snap.fits;26.9565;26519.5;19.0358;0
20230813161928499_ZEBRAK-R5_met.fits;27.3399;26460.9;58.2082;0.341333
20230813161919966_ZEBRAK-R5_snap.fits;29.4559;26529.8;15.4713;0
20230813162041203_ZEBRAK-R5_met.fits;25.3358;26491.7;236.071;1.87733
20230813162020041_ZEBRAK-R5_snap.fits;21.0345;26468.3;20.3713;0
20230813162120115_ZEBRAK-R5_snap.fits;26.1763;26504.9;25.8349;0
20230813162220190_ZEBRAK-R5_snap.fits;33.9183;26485.8;22.2666;0
20230813162319582_ZEBRAK-R5_met.fits;27.1334;26518.1;69.5843;0.170667
20230813162320265_ZEBRAK-R5_snap.fits;29.014;26485.8;23.1566;0
20230813162420339_ZEBRAK-R5_snap.fits;29.6433;26463.9;30.1371;0
20230813162520414_ZEBRAK-R5_snap.fits;31.3543;26485.8;34.8611;0
20230813162620489_ZEBRAK-R5_snap.fits;31.7289;26500.5;34.0275;0
20230813162720563_ZEBRAK-R5_snap.fits;34.0925;26534.2;23.6337;0
20230813162837363_ZEBRAK-R5_met.fits;31.0921;26487.3;67.4549;11.776
20230813162820638_ZEBRAK-R5_snap.fits;31.7222;26462.4;32.8441;0
20230813162920713_ZEBRAK-R5_snap.fits;42.3279;26497.6;26.4995;0
20230813163020787_ZEBRAK-R5_snap.fits;29.6524;26513.7;25.0007;0
20230813163120862_ZEBRAK-R5_snap.fits;32.5548;26478.5;32.4378;0
20230813163220937_ZEBRAK-R5_snap.fits;37.0523;26475.6;30.3829;0
20230813163342174_ZEBRAK-R5_met.fits;29.8612;26532.7;67.8339;0.512
20230813163321011_ZEBRAK-R5_snap.fits;36.1634;26538.6;27.5814;0
20230813163421086_ZEBRAK-R5_snap.fits;33.8706;26490.2;28.1771;0
20230813163521161_ZEBRAK-R5_snap.fits;32.7934;26541.5;30.6789;0
20230813163652809_ZEBRAK-R5_met.fits;30.7666;26487.3;73.0609;0.170667
20230813163658270_ZEBRAK-R5_met.fits;31.4589;26510.7;188.448;0.341333
20230813163621235_ZEBRAK-R5_snap.fits;27.7787;26455.1;24.7362;0
20230813163721310_ZEBRAK-R5_snap.fits;25.3063;26449.2;25.6687;0
20230813163821385_ZEBRAK-R5_met.fits;26.6466;26494.6;60.6319;0.170667
20230813163821385_ZEBRAK-R5_snap.fits;27.0711;26485.8;23.51;0
20230813163921459_ZEBRAK-R5_snap.fits;27.3043;26477.1;21.4719;0
20230813164041843_ZEBRAK-R5_met.fits;32.9275;26493.2;185.191;5.12
20230813164021534_ZEBRAK-R5_snap.fits;34.4813;26455.1;28.78;0
20230813164205641_ZEBRAK-R5_met.fits;34.924;26494.6;169.39;0.341333
20230813164121609_ZEBRAK-R5_snap.fits;37.765;26484.4;31.3631;0
20230813164221683_ZEBRAK-R5_snap.fits;34.0913;26465.3;36.8281;0
20230813164403742_ZEBRAK-R5_met.fits;36.1354;26528.3;117.494;0.341333
20230813164321758_ZEBRAK-R5_snap.fits;41.3239;26538.6;31.1005;0
20230813164421833_ZEBRAK-R5_snap.fits;31.5499;26497.6;30.7693;0
20230813164521907_ZEBRAK-R5_snap.fits;34.49;26545.9;33.3159;0
20230813164648947_ZEBRAK-R5_met.fits;35.4204;26545.9;331.459;0.341333
20230813164621982_ZEBRAK-R5_snap.fits;38.1779;26525.4;28.7114;0
20230813164722057_ZEBRAK-R5_snap.fits;35.0305;26465.3;33.0114;0
20230813164822131_ZEBRAK-R5_snap.fits;29.2372;26488.8;33.6947;0
20230813165012894_ZEBRAK-R5_met.fits;35.9182;26463.9;131.1;0.170667
20230813164922206_ZEBRAK-R5_snap.fits;32.2983;26521;27.4863;0
20230813165022281_ZEBRAK-R5_snap.fits;34.5724;26482.9;26.4364;0
20230813165122355_ZEBRAK-R5_snap.fits;33.1737;26531.2;21.7218;0
20230813165222430_ZEBRAK-R5_snap.fits;30.894;26453.6;26.4332;0
20230813165414899_ZEBRAK-R5_met.fits;32.8779;26543;176.081;0.341333
20230813165322505_ZEBRAK-R5_snap.fits;34.5248;26474.1;36.8612;0
20230813165422579_ZEBRAK-R5_snap.fits;37.4565;26519.5;21.8896;0
20230813165522654_ZEBRAK-R5_snap.fits;33.1694;26462.4;35.6972;0
20230813165622729_ZEBRAK-R5_snap.fits;28.6059;26450.7;27.0988;0
20230813165722803_ZEBRAK-R5_snap.fits;30.132;26497.6;32.5096;0
20230813165841651_ZEBRAK-R5_met.fits;31.5868;26538.6;186.275;0.512
20230813165822878_ZEBRAK-R5_snap.fits;33.5351;26487.3;29.456;0
20230813165922953_ZEBRAK-R5_snap.fits;25.2151;26490.2;27.1384;0
