# file name; noise; peak f.; mag.; duration
20230813010055113_ZEBRAK-R5_met.fits;43.5788;26506.3;165.32;0.341333
20230813010011422_ZEBRAK-R5_snap.fits;45.2317;26535.6;38.553;0
20230813010111497_ZEBRAK-R5_snap.fits;41.4011;26516.6;47.0173;0
20230813010231710_ZEBRAK-R5_met.fits;46.6664;26475.6;114.382;1.19467
20230813010211571_ZEBRAK-R5_snap.fits;45.2617;26487.3;43.0902;0
20230813010318302_ZEBRAK-R5_met.fits;49.8839;26484.4;115.095;3.072
20230813010407966_ZEBRAK-R5_met.fits;44.8895;26494.6;91.6208;0.170667
20230813010311646_ZEBRAK-R5_snap.fits;45.1569;26537.1;34.15;0
20230813010411721_ZEBRAK-R5_snap.fits;39.5753;26493.2;36.8137;0
20230813010511795_ZEBRAK-R5_snap.fits;43.5024;26538.6;35.3478;0
20230813010611870_ZEBRAK-R5_snap.fits;38.5644;26485.8;38.7631;0
20230813010711945_ZEBRAK-R5_snap.fits;50.699;26456.5;42.634;0
20230813010812019_ZEBRAK-R5_snap.fits;46.3302;26512.2;45.8393;0
20230813010912094_ZEBRAK-R5_snap.fits;42.4638;26502;37.6981;0
20230813011040329_ZEBRAK-R5_met.fits;46.5675;26493.2;174.576;8.87467
20230813011012169_ZEBRAK-R5_snap.fits;57.1429;26506.3;40.4872;0
20230813011112243_ZEBRAK-R5_snap.fits;48.9686;26535.6;46.5319;0
20230813011256179_ZEBRAK-R5_met.fits;51.6471;26490.2;105.363;1.024
20230813011212318_ZEBRAK-R5_snap.fits;43.8125;26507.8;29.7633;0
20230813011312393_ZEBRAK-R5_snap.fits;37.8411;26465.3;48.9217;0
20230813011412467_ZEBRAK-R5_snap.fits;46.2175;26528.3;38.3329;0
20230813011512542_ZEBRAK-R5_snap.fits;44.5284;26512.2;36.9898;0
20230813011609886_ZEBRAK-R5_met.fits;36.8804;26477.1;131.302;0.341333
20230813011612617_ZEBRAK-R5_snap.fits;37.8193;26463.9;33.8991;0
20230813011758430_ZEBRAK-R5_met.fits;44.0652;26466.8;261.422;0.170667
20230813011712691_ZEBRAK-R5_snap.fits;34.6102;26472.7;26.9761;0
20230813011901747_ZEBRAK-R5_met.fits;38.0934;26490.2;79.6001;6.144
20230813011812766_ZEBRAK-R5_snap.fits;38.514;26518.1;36.8423;0
20230813011912841_ZEBRAK-R5_snap.fits;41.0799;26485.8;42.3132;0
20230813012012915_ZEBRAK-R5_snap.fits;38.8038;26474.1;32.0893;0
20230813012112990_ZEBRAK-R5_snap.fits;38.57;26469.7;31.9717;0
20230813012213065_ZEBRAK-R5_snap.fits;41.9717;26485.8;31.3931;0
20230813012313139_ZEBRAK-R5_snap.fits;44.4928;26474.1;30.2136;0
20230813012413214_ZEBRAK-R5_snap.fits;33.2641;26484.4;23.0899;0
20230813012513289_ZEBRAK-R5_snap.fits;33.1128;26512.2;35.903;0
20230813012613363_ZEBRAK-R5_snap.fits;37.1577;26481.4;28.7261;0
20230813012713438_ZEBRAK-R5_snap.fits;34.4723;26450.7;32.1621;0
20230813012813513_ZEBRAK-R5_snap.fits;42.3221;26472.7;24.9445;0
20230813012951134_ZEBRAK-R5_met.fits;36.3809;26488.8;95.5474;0.341333
20230813012913587_ZEBRAK-R5_snap.fits;33.6505;26491.7;31.4809;0
20230813013042675_ZEBRAK-R5_met.fits;31.3837;26525.4;260.066;1.36533
20230813013013662_ZEBRAK-R5_snap.fits;35.3236;26471.2;28.0568;0
20230813013113737_ZEBRAK-R5_snap.fits;35.9254;26541.5;36.9011;0
20230813013213811_ZEBRAK-R5_snap.fits;36.2789;26453.6;25.7366;0
20230813013313886_ZEBRAK-R5_snap.fits;33.1775;26543;23.748;0
20230813013413961_ZEBRAK-R5_snap.fits;33.1802;26538.6;32.3048;0
20230813013514035_ZEBRAK-R5_snap.fits;37.4719;26509.3;39.5428;0
20230813013614110_ZEBRAK-R5_snap.fits;36.8055;26480;37.6687;0
20230813013722718_ZEBRAK-R5_met.fits;37.646;26545.9;135.097;1.536
20230813013727497_ZEBRAK-R5_met.fits;45.2219;26532.7;95.5366;0.341333
20230813013733641_ZEBRAK-R5_met.fits;33.3111;26537.1;67.0824;0.170667
20230813013714185_ZEBRAK-R5_snap.fits;49.3565;26535.6;49.1876;0
20230813013822793_ZEBRAK-R5_met.fits;37.6798;26488.8;86.8008;0.341333
20230813013814259_ZEBRAK-R5_snap.fits;43.9695;26496.1;45.8286;0
20230813013914334_ZEBRAK-R5_snap.fits;45.2665;26522.5;35.5028;0
20230813014043763_ZEBRAK-R5_met.fits;43.2978;26494.6;173.62;0.170667
20230813014107315_ZEBRAK-R5_met.fits;42.961;26450.7;87.5131;0.170667
20230813014014409_ZEBRAK-R5_snap.fits;45.6949;26541.5;37.7666;0
20230813014114483_ZEBRAK-R5_snap.fits;43.8321;26493.2;43.7923;0
20230813014214558_ZEBRAK-R5_snap.fits;38.2794;26478.5;26.7354;0
20230813014326750_ZEBRAK-R5_met.fits;40.6971;26502;90.7708;0.682667
20230813014331699_ZEBRAK-R5_met.fits;47.6554;26485.8;170.212;2.21867
20230813014314633_ZEBRAK-R5_snap.fits;44.8588;26485.8;40.9409;0
20230813014428361_ZEBRAK-R5_met.fits;36.4105;26488.8;101.06;1.536
20230813014414707_ZEBRAK-R5_snap.fits;39.9157;26516.6;43.4801;0
20230813014514782_ZEBRAK-R5_snap.fits;45.0783;26544.4;43.8392;0
20230813014630558_ZEBRAK-R5_met.fits;37.6956;26518.1;192.351;0.341333
20230813014614857_ZEBRAK-R5_snap.fits;48.081;26487.3;29.5786;0
20230813014714931_ZEBRAK-R5_snap.fits;41.1093;26538.6;33.5824;0
20230813014854259_ZEBRAK-R5_met.fits;37.8544;26513.7;153.599;0.170667
20230813014815006_ZEBRAK-R5_snap.fits;43.3501;26521;29.0886;0
20230813014958089_ZEBRAK-R5_met.fits;42.5506;26504.9;249.632;3.072
20230813014915081_ZEBRAK-R5_snap.fits;47.9572;26534.2;49.773;0
20230813015015155_ZEBRAK-R5_snap.fits;45.4024;26480;34.538;0
20230813015115230_ZEBRAK-R5_snap.fits;37.3112;26474.1;34.0669;0
20230813015215305_ZEBRAK-R5_snap.fits;46.7704;26462.4;37.162;0
20230813015315379_ZEBRAK-R5_snap.fits;46.0131;26522.5;33.388;0
20230813015430473_ZEBRAK-R5_met.fits;46.6288;26529.8;108.983;1.36533
20230813015455390_ZEBRAK-R5_met.fits;38.6701;26488.8;158.823;0.170667
20230813015415454_ZEBRAK-R5_snap.fits;35.7693;26502;32.5542;0
20230813015515529_ZEBRAK-R5_snap.fits;39.5927;26459.5;39.2452;0
20230813015615603_ZEBRAK-R5_snap.fits;31.5823;26516.6;31.4714;0
20230813015753737_ZEBRAK-R5_met.fits;31.679;26460.9;113.972;0.341333
20230813015715678_ZEBRAK-R5_snap.fits;39.5056;26459.5;31.9606;0
20230813015815753_ZEBRAK-R5_snap.fits;42.5928;26540;40.9802;0
20230813015915827_ZEBRAK-R5_snap.fits;31.9022;26468.3;24.6478;0
