# file name; noise; peak f.; mag.; duration
20230813090005107_ZEBRAK-R5_met.fits;74.1379;26482.9;270.156;0.512
20230813090047262_ZEBRAK-R5_snap.fits;98.7447;26475.6;75.1457;0
20230813090147337_ZEBRAK-R5_snap.fits;54.7309;26465.3;41.3853;0
20230813090247411_ZEBRAK-R5_snap.fits;42.5285;26494.6;39.0575;0
20230813090347486_ZEBRAK-R5_snap.fits;52.2924;26490.2;26.8995;0
20230813090510601_ZEBRAK-R5_met.fits;57.7296;26538.6;205.725;10.5813
20230813090523913_ZEBRAK-R5_met.fits;42.4688;26499;127.485;0.512
20230813090447561_ZEBRAK-R5_snap.fits;57.2832;26487.3;50.6824;0
20230813090547635_ZEBRAK-R5_snap.fits;63.8539;26471.2;61.6777;0
20230813090647710_ZEBRAK-R5_snap.fits;50.8278;26540;28.879;0
20230813090747785_ZEBRAK-R5_snap.fits;52.8887;26481.4;43.1148;0
20230813090847859_ZEBRAK-R5_snap.fits;56.7606;26458;74.2351;0
20230813090947934_ZEBRAK-R5_snap.fits;68.6679;26496.1;58.6563;0
20230813091048009_ZEBRAK-R5_snap.fits;94.142;26453.6;60.2936;0
20230813091148083_ZEBRAK-R5_snap.fits;60.6282;26526.9;58.497;0
20230813091248158_ZEBRAK-R5_snap.fits;58.8592;26510.7;67.0902;0
20230813091348233_ZEBRAK-R5_snap.fits;65.7868;26474.1;49.5371;0
20230813091508958_ZEBRAK-R5_met.fits;76.1272;26474.1;158.96;0.170667
20230813091448307_ZEBRAK-R5_snap.fits;63.4315;26521;60.036;0
20230813091548382_ZEBRAK-R5_snap.fits;60.568;26487.3;49.7652;0
20230813091648457_ZEBRAK-R5_snap.fits;63.8502;26522.5;70.4123;0
20230813091748531_ZEBRAK-R5_snap.fits;70.2904;26547.4;48.1686;0
20230813091848606_ZEBRAK-R5_snap.fits;66.2518;26507.8;59.458;0
20230813091948681_ZEBRAK-R5_snap.fits;67.1546;26450.7;44.382;0
20230813092048755_ZEBRAK-R5_snap.fits;56.9526;26544.4;53.1867;0
20230813092148830_ZEBRAK-R5_snap.fits;86.3441;26450.7;58.6381;0
20230813092248905_ZEBRAK-R5_snap.fits;73.0325;26474.1;68.1191;0
20230813092353246_ZEBRAK-R5_met.fits;71.6939;26488.8;166.959;0.170667
20230813092348979_ZEBRAK-R5_snap.fits;75.0989;26504.9;63.5408;0
20230813092449054_ZEBRAK-R5_snap.fits;65.5102;26538.6;39.9218;0
20230813092549129_ZEBRAK-R5_snap.fits;67.1249;26474.1;56.2575;0
20230813092649203_ZEBRAK-R5_snap.fits;88.3706;26493.2;57.5136;0
20230813092749278_ZEBRAK-R5_snap.fits;47.5502;26478.5;38.0169;0
20230813092922291_ZEBRAK-R5_met.fits;77.3349;26516.6;229.96;0.170667
20230813092924851_ZEBRAK-R5_met.fits;76.878;26471.2;205.514;0.853333
20230813092849353_ZEBRAK-R5_snap.fits;56.8914;26534.2;58.5627;0
20230813093041481_ZEBRAK-R5_met.fits;83.1725;26459.5;326.501;2.73067
20230813092949427_ZEBRAK-R5_snap.fits;40.4325;26543;39.4878;0
20230813093114249_ZEBRAK-R5_met.fits;44.0059;26469.7;198.554;0.170667
20230813093130462_ZEBRAK-R5_met.fits;44.9672;26545.9;167.88;0.170667
20230813093049502_ZEBRAK-R5_snap.fits;38.0481;26465.3;31.3304;0
20230813093149577_ZEBRAK-R5_snap.fits;32.671;26499;25.2928;0
20230813093249651_ZEBRAK-R5_snap.fits;44.3441;26538.6;39.4017;0
20230813093349726_ZEBRAK-R5_snap.fits;61.4038;26510.7;43.3543;0
20230813093449801_ZEBRAK-R5_snap.fits;63.8879;26455.1;39.6295;0
20230813093549875_ZEBRAK-R5_snap.fits;70.7822;26499;64.4105;0
20230813093649950_ZEBRAK-R5_snap.fits;56.4443;26509.3;48.3599;0
20230813093750025_ZEBRAK-R5_snap.fits;43.8098;26484.4;36.3891;0
20230813093850099_ZEBRAK-R5_snap.fits;34.1174;26465.3;37.0985;0
20230813094034035_ZEBRAK-R5_met.fits;52.5568;26531.2;107.935;0.170667
20230813093950174_ZEBRAK-R5_snap.fits;40.3526;26522.5;31.6292;0
20230813094050249_ZEBRAK-R5_snap.fits;33.1999;26481.4;32.091;0
20230813094150323_ZEBRAK-R5_snap.fits;27.2016;26487.3;24.2801;0
20230813094250398_ZEBRAK-R5_snap.fits;39.6381;26522.5;27.2223;0
20230813094425459_ZEBRAK-R5_met.fits;29.0785;26547.4;65.4557;0.512
20230813094350473_ZEBRAK-R5_snap.fits;38.2931;26466.8;24.1122;0
20230813094450547_ZEBRAK-R5_snap.fits;31.4905;26455.1;30.8479;0
20230813094550622_ZEBRAK-R5_snap.fits;26.7113;26499;34.7166;0
20230813094650697_ZEBRAK-R5_snap.fits;35.6928;26526.9;24.1525;0
20230813094804937_ZEBRAK-R5_met.fits;41.184;26484.4;152.826;6.31467
20230813094750771_ZEBRAK-R5_snap.fits;36.0048;26545.9;29.7506;0
20230813094906718_ZEBRAK-R5_met.fits;36.5083;26474.1;97.6868;0.170667
20230813094850846_ZEBRAK-R5_snap.fits;36.7525;26455.1;35.2197;0
20230813095020105_ZEBRAK-R5_met.fits;36.9047;26510.7;77.8919;0.341333
20230813095028979_ZEBRAK-R5_met.fits;34.4826;26507.8;69.1422;2.21867
20230813094950921_ZEBRAK-R5_snap.fits;33.5578;26496.1;32.5946;0
20230813095050995_ZEBRAK-R5_snap.fits;35.8275;26488.8;21.313;0
20230813095151070_ZEBRAK-R5_snap.fits;33.8554;26537.1;27.5481;0
20230813095251145_ZEBRAK-R5_snap.fits;33.5638;26469.7;32.0166;0
20230813095351219_ZEBRAK-R5_snap.fits;39.819;26453.6;32.7051;0
20230813095457438_ZEBRAK-R5_met.fits;34.2048;26499;69.7166;0.682667
20230813095500510_ZEBRAK-R5_met.fits;29.9002;26497.6;64.6057;0.170667
20230813095520819_ZEBRAK-R5_met.fits;30.1483;26477.1;77.9036;1.536
20230813095451294_ZEBRAK-R5_snap.fits;30.9654;26535.6;33.9532;0
20230813095551369_ZEBRAK-R5_snap.fits;37.5502;26526.9;25.2374;0
20230813095659294_ZEBRAK-R5_met.fits;33.5644;26506.3;139.852;0.341333
20230813095651443_ZEBRAK-R5_snap.fits;32.982;26532.7;23.8604;0
20230813095843230_ZEBRAK-R5_met.fits;39.3399;26472.7;185.882;1.536
20230813095751518_ZEBRAK-R5_snap.fits;33.9925;26502;28.491;0
20230813095851593_ZEBRAK-R5_snap.fits;40.1652;26496.1;31.995;0
20230813095951667_ZEBRAK-R5_snap.fits;35.6377;26484.4;31.5491;0
