# file name; noise; peak f.; mag.; duration
20230813120030323_ZEBRAK-R5_met.fits;85.8834;26515.1;226.182;0.170667
20230813120000627_ZEBRAK-R5_snap.fits;40.4736;26482.9;36.195;0
20230813120100702_ZEBRAK-R5_snap.fits;46.2172;26462.4;28.9024;0
20230813120205726_ZEBRAK-R5_met.fits;30.6451;26499;354.537;0.341333
20230813120200777_ZEBRAK-R5_snap.fits;38.5558;26474.1;29.5229;0
20230813120300851_ZEBRAK-R5_snap.fits;44.3491;26538.6;37.9261;0
20230813120400926_ZEBRAK-R5_snap.fits;45.6316;26482.9;49.6892;0
20230813120501001_ZEBRAK-R5_snap.fits;60.3164;26478.5;54.142;0
20230813120601075_ZEBRAK-R5_snap.fits;64.7713;26525.4;70.8679;0
20230813120701150_ZEBRAK-R5_snap.fits;79.0099;26499;93.3111;0
20230813120801225_ZEBRAK-R5_snap.fits;81.8624;26513.7;76.58;0
20230813120901299_ZEBRAK-R5_snap.fits;49.192;26487.3;34.6832;0
20230813121001374_ZEBRAK-R5_snap.fits;73.995;26456.5;50.0896;0
20230813121101449_ZEBRAK-R5_snap.fits;75.7555;26503.4;76.3989;0
20230813121201523_ZEBRAK-R5_snap.fits;73.8759;26515.1;52.5227;0
20230813121340851_ZEBRAK-R5_met.fits;37.6502;26459.5;82.7056;0.170667
20230813121301598_ZEBRAK-R5_snap.fits;66.9767;26462.4;80.9524;0
20230813121401673_ZEBRAK-R5_snap.fits;62.8156;26463.9;55.4771;0
20230813121501747_ZEBRAK-R5_snap.fits;63.9552;26469.7;55.8841;0
20230813121601822_ZEBRAK-R5_snap.fits;77.1711;26528.3;58.0739;0
20230813121701897_ZEBRAK-R5_snap.fits;86.052;26544.4;71.3173;0
20230813121801971_ZEBRAK-R5_snap.fits;78.2524;26543;73.862;0
20230813121902046_ZEBRAK-R5_snap.fits;52.533;26463.9;75.3323;0
20230813122002121_ZEBRAK-R5_snap.fits;49.4326;26499;53.1491;0
20230813122102195_ZEBRAK-R5_snap.fits;37.3024;26510.7;25.9952;0
20230813122202270_ZEBRAK-R5_snap.fits;49.3287;26460.9;36.6479;0
20230813122302345_ZEBRAK-R5_snap.fits;43.1271;26532.7;34.5685;0
20230813122402419_ZEBRAK-R5_snap.fits;51.4866;26534.2;30.1315;0
20230813122502494_ZEBRAK-R5_snap.fits;79.4097;26519.5;67.1199;0
20230813122602569_ZEBRAK-R5_snap.fits;44.7747;26516.6;31.1945;0
20230813122702643_ZEBRAK-R5_snap.fits;33.6659;26516.6;35.3077;0
20230813122802718_ZEBRAK-R5_snap.fits;36.3132;26452.1;32.9355;0
20230813122902793_ZEBRAK-R5_snap.fits;32.3283;26460.9;29.6986;0
20230813123002867_ZEBRAK-R5_snap.fits;32.2019;26519.5;24.3198;0
20230813123102942_ZEBRAK-R5_snap.fits;29.3518;26515.1;40.5078;0
20230813123203017_ZEBRAK-R5_snap.fits;36.8255;26500.5;24.3203;0
20230813123303091_ZEBRAK-R5_snap.fits;35.6563;26472.7;24.4383;0
20230813123403166_ZEBRAK-R5_snap.fits;29.3439;26522.5;25.2088;0
20230813123540787_ZEBRAK-R5_met.fits;29.6732;26496.1;61.2804;0.853333
20230813123544542_ZEBRAK-R5_met.fits;26.702;26507.8;57.8208;1.536
20230813123503241_ZEBRAK-R5_snap.fits;36.5204;26450.7;25.2254;0
20230813123603315_ZEBRAK-R5_snap.fits;27.2624;26540;21.07;0
20230813123707145_ZEBRAK-R5_met.fits;37.4936;26452.1;108.546;21.6747
20230813123703390_ZEBRAK-R5_snap.fits;26.7512;26449.2;22.2537;0
20230813123803465_ZEBRAK-R5_snap.fits;29.3477;26469.7;30.2532;0
20230813123903539_ZEBRAK-R5_snap.fits;30.4523;26525.4;17.1579;0
20230813124031433_ZEBRAK-R5_met.fits;26.6897;26497.6;61.6692;0.170667
20230813124003614_ZEBRAK-R5_snap.fits;37.7083;26537.1;27.6086;0
20230813124103689_ZEBRAK-R5_snap.fits;46.205;26518.1;44.9313;0
20230813124215369_ZEBRAK-R5_met.fits;31.5377;26502;69.1269;0.170667
20230813124203763_ZEBRAK-R5_snap.fits;48.0614;26449.2;49.7768;0
20230813124303838_ZEBRAK-R5_snap.fits;34.9852;26499;29.1625;0
20230813124419273_ZEBRAK-R5_met.fits;38.8918;26477.1;92.3324;1.87733
20230813124426099_ZEBRAK-R5_met.fits;37.5258;26523.9;107.607;2.90133
20230813124403913_ZEBRAK-R5_snap.fits;36.2666;26480;30.7399;0
20230813124503987_ZEBRAK-R5_snap.fits;35.9566;26543;31.0851;0
20230813124636147_ZEBRAK-R5_met.fits;23.9554;26499;121.389;6.48533
20230813124604062_ZEBRAK-R5_snap.fits;27.9704;26503.4;34.2767;0
20230813124713865_ZEBRAK-R5_met.fits;31.0043;26497.6;84.1711;0.170667
20230813124704137_ZEBRAK-R5_snap.fits;33.8392;26500.5;26.2653;0
20230813124804211_ZEBRAK-R5_snap.fits;30.7803;26450.7;28.1934;0
20230813124904286_ZEBRAK-R5_snap.fits;26.0958;26494.6;26.4057;0
20230813125004361_ZEBRAK-R5_snap.fits;25.4385;26538.6;21.9633;0
20230813125104435_ZEBRAK-R5_snap.fits;29.4873;26465.3;23.1663;0
20230813125215433_ZEBRAK-R5_met.fits;23.277;26522.5;58.0313;2.90133
20230813125204510_ZEBRAK-R5_snap.fits;32.5556;26460.9;29.1508;0
20230813125304585_ZEBRAK-R5_snap.fits;27.1771;26487.3;24.2879;0
20230813125418142_ZEBRAK-R5_met.fits;24.2969;26491.7;49.9558;0.170667
20230813125404659_ZEBRAK-R5_snap.fits;29.6699;26488.8;22.0118;0
20230813125504734_ZEBRAK-R5_snap.fits;25.2338;26487.3;20.2193;0
20230813125604809_ZEBRAK-R5_snap.fits;30.5702;26490.2;24.8598;0
20230813125704883_ZEBRAK-R5_snap.fits;26.624;26493.2;17.7906;0
20230813125804958_ZEBRAK-R5_snap.fits;27.7569;26499;19.4063;0
20230813125905033_ZEBRAK-R5_snap.fits;27.1166;26452.1;24.6294;0
