# file name; noise; peak f.; mag.; duration
20230813065945737_ZEBRAK-R5_met.fits;66.785;26502;195.798;0.341333
20230813070038302_ZEBRAK-R5_snap.fits;75.1446;26474.1;59.5638;0
20230813070138377_ZEBRAK-R5_snap.fits;84.1449;26544.4;70.6126;0
20230813070238451_ZEBRAK-R5_snap.fits;75.4925;26543;71.6494;0
20230813070338526_ZEBRAK-R5_snap.fits;63.0134;26526.9;47.586;0
20230813070438601_ZEBRAK-R5_snap.fits;82.7291;26455.1;62.7611;0
20230813070622195_ZEBRAK-R5_met.fits;45.761;26480;99.9687;0.341333
20230813070538675_ZEBRAK-R5_snap.fits;59.1673;26459.5;61.9255;0
20230813070638750_ZEBRAK-R5_snap.fits;34.1909;26513.7;23.1777;0
20230813070738825_ZEBRAK-R5_snap.fits;74.5812;26507.8;63.5839;0
20230813070924809_ZEBRAK-R5_met.fits;33.5591;26531.2;95.2364;2.21867
20230813070838899_ZEBRAK-R5_snap.fits;30.5868;26525.4;57.8589;0
20230813070932147_ZEBRAK-R5_met.fits;30.6602;26544.4;114.347;3.75467
20230813070941705_ZEBRAK-R5_met.fits;29.4562;26541.5;68.2391;3.072
20230813070948190_ZEBRAK-R5_met.fits;43.2725;26499;105.918;1.36533
20230813070951603_ZEBRAK-R5_met.fits;31.7865;26500.5;75.1566;1.36533
20230813070938974_ZEBRAK-R5_snap.fits;35.4093;26450.7;26.798;0
20230813071115571_ZEBRAK-R5_met.fits;45.7024;26468.3;196.35;0.170667
20230813071128883_ZEBRAK-R5_met.fits;38.2751;26478.5;105.46;3.072
20230813071039049_ZEBRAK-R5_snap.fits;27.673;26490.2;34.723;0
20230813071139123_ZEBRAK-R5_snap.fits;37.6302;26493.2;37.4332;0
20230813071332105_ZEBRAK-R5_met.fits;45.5543;26497.6;91.5041;0.170667
20230813071239198_ZEBRAK-R5_snap.fits;39.3469;26503.4;34.136;0
20230813071339273_ZEBRAK-R5_snap.fits;48.0135;26504.9;52.9212;0
20230813071439347_ZEBRAK-R5_snap.fits;66.4294;26529.8;48.1975;0
20230813071539422_ZEBRAK-R5_snap.fits;83.3253;26506.3;80.1964;0
20230813071639497_ZEBRAK-R5_snap.fits;61.2058;26532.7;47.5579;0
20230813071739571_ZEBRAK-R5_snap.fits;79.9758;26490.2;60.1704;0
20230813071839646_ZEBRAK-R5_snap.fits;61.9049;26510.7;46.08;0
20230813071939721_ZEBRAK-R5_snap.fits;79.9322;26532.7;66.1164;0
20230813072039795_ZEBRAK-R5_snap.fits;86.7109;26490.2;69.671;0
20230813072139870_ZEBRAK-R5_snap.fits;67.7289;26496.1;62.2889;0
20230813072239945_ZEBRAK-R5_snap.fits;82.3733;26529.8;74.3252;0
20230813072340019_ZEBRAK-R5_snap.fits;44.3133;26515.1;51.0209;0
20230813072531977_ZEBRAK-R5_met.fits;71.1818;26449.2;167.227;0.170667
20230813072440094_ZEBRAK-R5_snap.fits;68.2286;26455.1;69.1978;0
20230813072540169_ZEBRAK-R5_snap.fits;82.896;26523.9;61.8169;0
20230813072640243_ZEBRAK-R5_snap.fits;78.6762;26545.9;71.1412;0
20230813072757726_ZEBRAK-R5_met.fits;57.0018;26494.6;230.308;6.99733
20230813072807113_ZEBRAK-R5_met.fits;40.7309;26475.6;91.1133;1.19467
20230813072740318_ZEBRAK-R5_snap.fits;47.2677;26522.5;31.1072;0
20230813072840393_ZEBRAK-R5_snap.fits;86.5126;26453.6;56.0515;0
20230813072953097_ZEBRAK-R5_met.fits;57.4688;26515.1;145.416;0.512
20230813073029619_ZEBRAK-R5_met.fits;40.2376;26515.1;86.721;0.170667
20230813072940467_ZEBRAK-R5_snap.fits;60.4226;26537.1;89.3344;0
20230813073040542_ZEBRAK-R5_snap.fits;49.8824;26497.6;44.0559;0
20230813073140617_ZEBRAK-R5_snap.fits;85.757;26500.5;63.9765;0
20230813073244105_ZEBRAK-R5_met.fits;85.3242;26480;269.474;2.73067
20230813073240691_ZEBRAK-R5_snap.fits;43.4557;26477.1;38.2591;0
20230813073340766_ZEBRAK-R5_snap.fits;48.3324;26496.1;42.3186;0
20230813073440841_ZEBRAK-R5_snap.fits;49.5547;26509.3;32.7686;0
20230813073621193_ZEBRAK-R5_met.fits;41.2259;26474.1;125.645;0.170667
20230813073540915_ZEBRAK-R5_snap.fits;45.9361;26506.3;39.823;0
20230813073726899_ZEBRAK-R5_met.fits;46.8569;26485.8;162.897;0.512
20230813073730483_ZEBRAK-R5_met.fits;35.5417;26513.7;73.9814;0.853333
20230813073640990_ZEBRAK-R5_snap.fits;50.7383;26496.1;148.428;0
20230813073738505_ZEBRAK-R5_met.fits;46.5964;26504.9;105.167;3.24267
20230813073741065_ZEBRAK-R5_snap.fits;37.0756;26545.9;36.5616;0
20230813073841139_ZEBRAK-R5_snap.fits;74.2049;26499;56.4473;0
20230813073941214_ZEBRAK-R5_snap.fits;72.2279;26543;57.781;0
20230813074041289_ZEBRAK-R5_snap.fits;56.2551;26482.9;36.261;0
20230813074201331_ZEBRAK-R5_met.fits;87.745;26540;319.734;20.3093
20230813074223518_ZEBRAK-R5_met.fits;61.1114;26465.3;139.672;0.170667
20230813074226419_ZEBRAK-R5_met.fits;65.0028;26478.5;232.963;1.87733
20230813074230515_ZEBRAK-R5_met.fits;55.1079;26472.7;120.568;0.170667
20230813074141363_ZEBRAK-R5_snap.fits;108.089;26493.2;64.6522;0
20230813074300041_ZEBRAK-R5_met.fits;53.1358;26482.9;163.442;0.170667
20230813074241438_ZEBRAK-R5_snap.fits;58.2162;26480;70.7773;0
20230813074341513_ZEBRAK-R5_snap.fits;60.5045;26543;54.4917;0
20230813074512649_ZEBRAK-R5_met.fits;58.6895;26484.4;225.823;0.341333
20230813074441587_ZEBRAK-R5_snap.fits;63.1577;26482.9;60.465;0
20230813074627059_ZEBRAK-R5_met.fits;49.0717;26478.5;145.788;6.82667
20230813074541662_ZEBRAK-R5_snap.fits;78.146;26474.1;54.0157;0
20230813074647198_ZEBRAK-R5_met.fits;46.7808;26522.5;110.484;0.170667
20230813074654537_ZEBRAK-R5_met.fits;56.4957;26497.6;168.38;0.170667
20230813074657779_ZEBRAK-R5_met.fits;77.2979;26453.6;169.873;0.170667
20230813074701534_ZEBRAK-R5_met.fits;52.7243;26509.3;146.136;1.36533
20230813074641737_ZEBRAK-R5_snap.fits;89.6161;26532.7;66.3362;0
20230813074741811_ZEBRAK-R5_snap.fits;48.759;26460.9;47.537;0
20230813074841886_ZEBRAK-R5_snap.fits;80.5738;26500.5;68.8257;0
20230813074941961_ZEBRAK-R5_snap.fits;90.5488;26455.1;78.9002;0
20230813075055347_ZEBRAK-R5_met.fits;56.4236;26481.4;160.556;0.170667
20230813075042035_ZEBRAK-R5_snap.fits;63.4774;26463.9;33.8557;0
20230813075229043_ZEBRAK-R5_met.fits;67.4738;26496.1;186.485;3.072
20230813075142110_ZEBRAK-R5_snap.fits;80.0536;26503.4;90.5352;0
20230813075242185_ZEBRAK-R5_snap.fits;61.0346;26513.7;40.9984;0
20230813075342259_ZEBRAK-R5_snap.fits;38.1781;26485.8;31.2393;0
20230813075459059_ZEBRAK-R5_met.fits;39.9751;26474.1;83.0904;0.512
20230813075508275_ZEBRAK-R5_met.fits;41.8806;26471.2;85.7908;2.048
20230813075442334_ZEBRAK-R5_snap.fits;35.2267;26516.6;32.6498;0
20230813075542409_ZEBRAK-R5_snap.fits;45.4306;26480;41.4047;0
20230813075642483_ZEBRAK-R5_snap.fits;48.2434;26504.9;37.9215;0
20230813075805427_ZEBRAK-R5_met.fits;41.0781;26496.1;95.2628;0.170667
20230813075742558_ZEBRAK-R5_snap.fits;35.7567;26528.3;39.7582;0
20230813075905161_ZEBRAK-R5_met.fits;37.5717;26462.4;81.9938;7.50933
20230813075842633_ZEBRAK-R5_snap.fits;38.6038;26455.1;32.4961;0
20230813075942707_ZEBRAK-R5_snap.fits;35.8949;26519.5;34.3045;0
