# file name; noise; peak f.; mag.; duration
20230813190031987_ZEBRAK-R5_snap.fits;32.4287;26504.9;20.5467;0
20230813190132062_ZEBRAK-R5_snap.fits;28.8299;26474.1;30.1246;0
20230813190232137_ZEBRAK-R5_snap.fits;31.8475;26468.3;32.7587;0
20230813190332211_ZEBRAK-R5_snap.fits;34.2608;26452.1;24.4684;0
20230813190445939_ZEBRAK-R5_met.fits;29.5514;26499;84.3814;0.170667
20230813190432286_ZEBRAK-R5_snap.fits;33.8932;26485.8;23.0084;0
20230813190532361_ZEBRAK-R5_snap.fits;31.8589;26490.2;24.8735;0
20230813190632435_ZEBRAK-R5_snap.fits;33.0339;26482.9;25.2855;0
20230813190747870_ZEBRAK-R5_met.fits;31.3426;26507.8;91.337;0.170667
20230813190732510_ZEBRAK-R5_snap.fits;30.9946;26543;32.418;0
20230813190832585_ZEBRAK-R5_snap.fits;27.8448;26475.6;21.938;0
20230813190938291_ZEBRAK-R5_met.fits;31.5209;26532.7;80.1994;0.341333
20230813190953651_ZEBRAK-R5_met.fits;27.406;26491.7;85.5942;0.170667
20230813190932659_ZEBRAK-R5_snap.fits;27.5203;26534.2;25.4113;0
20230813191032734_ZEBRAK-R5_snap.fits;28.5063;26488.8;26.0809;0
20230813191132809_ZEBRAK-R5_snap.fits;29.7369;26465.3;22.0015;0
20230813191232883_ZEBRAK-R5_snap.fits;29.1734;26453.6;27.2324;0
20230813191332958_ZEBRAK-R5_snap.fits;28.5168;26452.1;27.8354;0
20230813191433033_ZEBRAK-R5_snap.fits;36.4606;26456.5;29.7555;0
20230813191533107_ZEBRAK-R5_snap.fits;30.3514;26469.7;26.0681;0
20230813191633182_ZEBRAK-R5_snap.fits;31.5596;26487.3;29.1347;0
20230813191811657_ZEBRAK-R5_met.fits;28.4729;26518.1;59.7321;0.170667
20230813191733257_ZEBRAK-R5_snap.fits;36.38;26538.6;24.6658;0
20230813191922995_ZEBRAK-R5_met.fits;31.5063;26519.5;122.686;2.21867
20230813191833331_ZEBRAK-R5_snap.fits;32.6462;26526.9;35.611;0
20230813191933406_ZEBRAK-R5_snap.fits;36.2432;26462.4;31.7596;0
20230813192049011_ZEBRAK-R5_met.fits;39.5326;26518.1;116.817;0.170667
20230813192033481_ZEBRAK-R5_snap.fits;35.1056;26459.5;26.6909;0
20230813192133555_ZEBRAK-R5_snap.fits;39.9081;26462.4;35.138;0
20230813192233630_ZEBRAK-R5_snap.fits;32.1319;26500.5;34.1934;0
20230813192333705_ZEBRAK-R5_snap.fits;42.7971;26500.5;53.2842;0
20230813192518665_ZEBRAK-R5_met.fits;42.4276;26488.8;117.889;0.170667
20230813192433779_ZEBRAK-R5_snap.fits;52.0232;26506.3;52.9143;0
20230813192533854_ZEBRAK-R5_snap.fits;46.8494;26538.6;42.2935;0
20230813192633929_ZEBRAK-R5_snap.fits;59.3179;26499;44.1496;0
20230813192734003_ZEBRAK-R5_snap.fits;53.9065;26485.8;28.368;0
20230813192834078_ZEBRAK-R5_snap.fits;43.4316;26478.5;40.188;0
20230813192934153_ZEBRAK-R5_snap.fits;56.2941;26523.9;52.5745;0
20230813193034227_ZEBRAK-R5_snap.fits;54.9981;26529.8;45.1404;0
20230813193134302_ZEBRAK-R5_snap.fits;56.0338;26480;60.1546;0
20230813193234377_ZEBRAK-R5_snap.fits;49.6159;26523.9;54.8703;0
20230813193334451_ZEBRAK-R5_snap.fits;45.9766;26482.9;41.041;0
20230813193434526_ZEBRAK-R5_snap.fits;47.4594;26484.4;47.4932;0
20230813193534601_ZEBRAK-R5_snap.fits;74.5401;26450.7;60.2012;0
20230813193634675_ZEBRAK-R5_snap.fits;46.7793;26491.7;49.3909;0
20230813193734750_ZEBRAK-R5_snap.fits;47.9438;26480;48.8679;0
20230813193834825_ZEBRAK-R5_snap.fits;73.0323;26506.3;69.0452;0
20230813193934899_ZEBRAK-R5_snap.fits;77.0412;26512.2;73.236;0
20230813194035827_ZEBRAK-R5_met.fits;74.2559;26507.8;150.513;0.341333
20230813194034974_ZEBRAK-R5_snap.fits;81.5351;26522.5;71.7007;0
20230813194135049_ZEBRAK-R5_snap.fits;59.4034;26494.6;82.7207;0
20230813194240926_ZEBRAK-R5_met.fits;33.7091;26480;70.1305;0.682667
20230813194247411_ZEBRAK-R5_met.fits;49.8412;26485.8;101.689;0.170667
20230813194235123_ZEBRAK-R5_snap.fits;52.3504;26531.2;50.8708;0
20230813194335198_ZEBRAK-R5_snap.fits;52.3599;26537.1;47.865;0
20230813194435273_ZEBRAK-R5_snap.fits;41.5005;26450.7;43.7003;0
20230813194538078_ZEBRAK-R5_met.fits;50.6344;26478.5;127.202;0.170667
20230813194535347_ZEBRAK-R5_snap.fits;33.1025;26453.6;23.4879;0
20230813194725427_ZEBRAK-R5_met.fits;26.7255;26487.3;74.2867;0.341333
20230813194635422_ZEBRAK-R5_snap.fits;26.1542;26494.6;28.4325;0
20230813194818334_ZEBRAK-R5_met.fits;34.8791;26487.3;72.1337;0.170667
20230813194735497_ZEBRAK-R5_snap.fits;43.9146;26459.5;45.9879;0
20230813194835571_ZEBRAK-R5_snap.fits;40.1469;26503.4;51.377;0
20230813194935646_ZEBRAK-R5_snap.fits;32.339;26493.2;32.3137;0
20230813195035721_ZEBRAK-R5_snap.fits;34.3707;26529.8;36.6801;0
20230813195135795_ZEBRAK-R5_snap.fits;28.4408;26531.2;36.4302;0
20230813195235870_ZEBRAK-R5_snap.fits;37.9956;26503.4;36.0842;0
20230813195335945_ZEBRAK-R5_snap.fits;38.5344;26469.7;28.7873;0
20230813195436019_ZEBRAK-R5_snap.fits;42.0082;26507.8;31.4563;0
20230813195536094_ZEBRAK-R5_snap.fits;47.3932;26472.7;38.3318;0
20230813195636169_ZEBRAK-R5_snap.fits;38.1764;26469.7;36.4269;0
20230813195736243_ZEBRAK-R5_snap.fits;34.7185;26541.5;37.9402;0
20230813195836318_ZEBRAK-R5_snap.fits;49.3288;26509.3;40.6303;0
20230813195936393_ZEBRAK-R5_snap.fits;36.4897;26453.6;28.5821;0
