# file name; noise; peak f.; mag.; duration
20211101105948964_FLZ-R0_met.fits;9.65559;26493.2;25.6523;0.170667
20211101110043578_FLZ-R0_met.fits;11.1233;26481.4;63.2903;2.73067
20211101110048186_FLZ-R0_snap.fits;10.2728;26503.4;9.30446;0
20211101110214884_FLZ-R0_met.fits;9.51441;26500.5;33.5432;1.024
20211101110219151_FLZ-R0_met.fits;9.89456;26509.3;35.2617;0.341333
20211101110148260_FLZ-R0_snap.fits;11.1733;26453.6;9.584;0
20211101110308644_FLZ-R0_met.fits;10.6758;26532.7;21.9868;0.170667
20211101110248335_FLZ-R0_snap.fits;11.0822;26525.4;10.679;0
20211101110348410_FLZ-R0_snap.fits;10.6085;26449.2;11.1584;0
20211101110448484_FLZ-R0_snap.fits;9.67012;26487.3;9.97654;0
20211101110548559_FLZ-R0_snap.fits;10.0836;26460.9;13.7339;0
20211101110648634_FLZ-R0_snap.fits;10.0645;26465.3;9.15161;0
20211101110748708_FLZ-R0_snap.fits;9.30737;26453.6;9.10812;0
20211101110848783_FLZ-R0_snap.fits;10.4331;26472.7;8.16195;0
20211101110948858_FLZ-R0_snap.fits;10.844;26474.1;9.44675;0
20211101111048932_FLZ-R0_snap.fits;11.2154;26528.3;9.28001;0
20211101111149007_FLZ-R0_snap.fits;9.99595;26482.9;9.42518;0
20211101111249082_FLZ-R0_snap.fits;11.3251;26534.2;8.81924;0
20211101111349156_FLZ-R0_snap.fits;9.89109;26504.9;10.5871;0
20211101111449231_FLZ-R0_snap.fits;9.23965;26507.8;9.84871;0
20211101111601935_FLZ-R0_met.fits;11.1865;26494.6;28.2321;0.170667
20211101111605860_FLZ-R0_met.fits;9.07303;26497.6;83.6249;0.341333
20211101111549306_FLZ-R0_snap.fits;10.7113;26538.6;9.33806;0
20211101111649380_FLZ-R0_snap.fits;9.52974;26485.8;8.20789;0
20211101111749455_FLZ-R0_snap.fits;10.7119;26450.7;9.65675;0
20211101111919396_FLZ-R0_met.fits;10.0334;26515.1;21.5955;0.341333
20211101111849530_FLZ-R0_snap.fits;10.2041;26528.3;9.00828;0
20211101111949604_FLZ-R0_snap.fits;10.5634;26494.6;9.1778;0
20211101112049679_FLZ-R0_snap.fits;11.4796;26455.1;8.10161;0
20211101112149754_FLZ-R0_snap.fits;9.5956;26521;7.60887;0
20211101112249828_FLZ-R0_snap.fits;10.4071;26518.1;8.36781;0
20211101112402362_FLZ-R0_met.fits;11.0414;26500.5;83.0993;0.512
20211101112349903_FLZ-R0_snap.fits;8.51512;26500.5;6.80034;0
20211101112449978_FLZ-R0_snap.fits;11.1145;26504.9;9.09185;0
20211101112550052_FLZ-R0_snap.fits;10.5233;26463.9;9.90935;0
20211101112650127_FLZ-R0_snap.fits;10.7581;26490.2;10.1474;0
20211101112750202_FLZ-R0_snap.fits;9.48728;26532.7;10.7034;0
20211101112850276_FLZ-R0_snap.fits;9.93473;26521;8.89581;0
20211101113014586_FLZ-R0_met.fits;11.6647;26525.4;54.956;0.512
20211101113033871_FLZ-R0_met.fits;11.0031;26503.4;25.0305;0.170667
20211101112950351_FLZ-R0_snap.fits;9.70167;26478.5;7.75862;0
20211101113138383_FLZ-R0_met.fits;11.7794;26518.1;54.5642;0.170667
20211101113050426_FLZ-R0_snap.fits;10.7785;26452.1;10.7173;0
20211101113150500_FLZ-R0_snap.fits;10.5585;26482.9;8.79072;0
20211101113250575_FLZ-R0_snap.fits;11.1614;26525.4;11.0247;0
20211101113350650_FLZ-R0_snap.fits;10.1492;26502;9.41003;0
20211101113450724_FLZ-R0_snap.fits;10.2685;26491.7;8.86634;0
20211101113550799_FLZ-R0_snap.fits;10.3781;26481.4;10.0135;0
20211101113650874_FLZ-R0_snap.fits;33.6869;26449.2;12.2899;0
20211101113750948_FLZ-R0_snap.fits;10.7361;26477.1;10.3189;0
20211101113851023_FLZ-R0_snap.fits;10.228;26484.4;8.50249;0
20211101113951098_FLZ-R0_snap.fits;11.6658;26452.1;7.02746;0
20211101114051172_FLZ-R0_snap.fits;10.2654;26547.4;11.7235;0
20211101114151247_FLZ-R0_snap.fits;9.86301;26466.8;9.94693;0
20211101114251322_FLZ-R0_snap.fits;10.943;26540;10.5362;0
20211101114357711_FLZ-R0_met.fits;8.36301;26485.8;24.9384;0.341333
20211101114351396_FLZ-R0_snap.fits;10.2732;26515.1;7.7972;0
20211101114451471_FLZ-R0_snap.fits;9.39198;26453.6;8.31734;0
20211101114633018_FLZ-R0_met.fits;10.545;26474.1;77.336;0.170667
20211101114551546_FLZ-R0_snap.fits;10.9459;26455.1;8.32691;0
20211101114651620_FLZ-R0_snap.fits;9.98379;26462.4;10.4317;0
20211101114751695_FLZ-R0_snap.fits;9.10646;26531.2;9.12372;0
20211101114851770_FLZ-R0_snap.fits;9.17287;26510.7;8.26826;0
20211101114951844_FLZ-R0_snap.fits;11.0108;26472.7;7.68538;0
20211101115051919_FLZ-R0_snap.fits;10.5388;26481.4;8.80121;0
20211101115151994_FLZ-R0_snap.fits;10.1767;26526.9;10.1588;0
20211101115252068_FLZ-R0_snap.fits;9.29172;26460.9;9.20203;0
20211101115352143_FLZ-R0_snap.fits;10.5545;26469.7;9.69762;0
20211101115452218_FLZ-R0_snap.fits;11.4587;26500.5;7.59233;0
20211101115552292_FLZ-R0_snap.fits;11.1982;26456.5;8.63512;0
20211101115652367_FLZ-R0_snap.fits;11.5398;26466.8;9.80927;0
20211101115752442_FLZ-R0_snap.fits;9.69408;26449.2;11.1086;0
20211101115852516_FLZ-R0_snap.fits;10.0649;26531.2;8.82892;0
20211101115952591_FLZ-R0_snap.fits;10.9827;26528.3;9.00232;0
