# file name; noise; peak f.; mag.; duration
20211024000035562_NACHODSKO-R5_snap.fits;35.8117;26545.9;33.3895;0
20211024000212330_NACHODSKO-R5_met.fits;46.5064;26458;129.643;0.170667
20211024000135637_NACHODSKO-R5_snap.fits;35.089;26487.3;43.9011;0
20211024000235711_NACHODSKO-R5_snap.fits;42.8805;26480;48.1709;0
20211024000335786_NACHODSKO-R5_snap.fits;39.0836;26474.1;32.4966;0
20211024000435861_NACHODSKO-R5_snap.fits;45.3935;26540;45.0718;0
20211024000535935_NACHODSKO-R5_snap.fits;35.5804;26532.7;32.8807;0
20211024000636010_NACHODSKO-R5_snap.fits;39.5454;26522.5;32.8433;0
20211024000736085_NACHODSKO-R5_snap.fits;28.6231;26493.2;26.87;0
20211024000921215_NACHODSKO-R5_met.fits;41.9823;26493.2;110.766;0.341333
20211024000836159_NACHODSKO-R5_snap.fits;33.4533;26516.6;38.421;0
20211024000936234_NACHODSKO-R5_snap.fits;35.3866;26452.1;30.8061;0
20211024001103103_NACHODSKO-R5_met.fits;40.7699;26499;92.6935;0.170667
20211024001036309_NACHODSKO-R5_snap.fits;34.8142;26488.8;31.5145;0
20211024001136383_NACHODSKO-R5_snap.fits;34.7894;26496.1;26.1113;0
20211024001236458_NACHODSKO-R5_snap.fits;30.7659;26519.5;31.0641;0
20211024001431317_NACHODSKO-R5_met.fits;34.9701;26481.4;82.1273;0.170667
20211024001336533_NACHODSKO-R5_snap.fits;35.1509;26535.6;32.1144;0
20211024001436607_NACHODSKO-R5_snap.fits;38.2924;26488.8;31.8269;0
20211024001536682_NACHODSKO-R5_snap.fits;36.5989;26471.2;26.7811;0
20211024001636757_NACHODSKO-R5_snap.fits;33.2673;26459.5;28.0594;0
20211024001736831_NACHODSKO-R5_snap.fits;31.9613;26543;35.4782;0
20211024001836906_NACHODSKO-R5_snap.fits;41.0957;26465.3;35.6558;0
20211024001936981_NACHODSKO-R5_snap.fits;42.6879;26482.9;34.5692;0
20211024002037055_NACHODSKO-R5_snap.fits;77.5675;26525.4;54.3386;0
20211024002137130_NACHODSKO-R5_snap.fits;49.0126;26525.4;38.5653;0
20211024002237205_NACHODSKO-R5_snap.fits;35.2532;26449.2;31.8308;0
20211024002337279_NACHODSKO-R5_snap.fits;36.5051;26488.8;29.661;0
20211024002437354_NACHODSKO-R5_snap.fits;32.1345;26504.9;32.8713;0
20211024002537429_NACHODSKO-R5_snap.fits;37.577;26500.5;20.546;0
20211024002637503_NACHODSKO-R5_snap.fits;35.072;26488.8;29.697;0
20211024002737578_NACHODSKO-R5_snap.fits;39.0254;26471.2;31.7607;0
20211024002837653_NACHODSKO-R5_snap.fits;36.206;26506.3;36.2007;0
20211024002938069_NACHODSKO-R5_met.fits;32.1242;26544.4;124.111;0.512
20211024002937727_NACHODSKO-R5_snap.fits;38.8315;26521;27.7575;0
20211024003037802_NACHODSKO-R5_snap.fits;38.8975;26516.6;22.7053;0
20211024003137877_NACHODSKO-R5_snap.fits;34.7669;26506.3;37.0938;0
20211024003237951_NACHODSKO-R5_snap.fits;30.1349;26478.5;32.5309;0
20211024003338026_NACHODSKO-R5_snap.fits;32.3907;26509.3;35.7421;0
20211024003438101_NACHODSKO-R5_snap.fits;38.9058;26450.7;33.8266;0
20211024003538175_NACHODSKO-R5_snap.fits;37.6015;26466.8;29.6782;0
20211024003638250_NACHODSKO-R5_snap.fits;33.713;26490.2;38.0102;0
20211024003738325_NACHODSKO-R5_snap.fits;39.6695;26507.8;28.3698;0
20211024003838399_NACHODSKO-R5_snap.fits;34.0403;26449.2;27.2491;0
20211024003949567_NACHODSKO-R5_met.fits;33.2319;26491.7;97.6123;2.56
20211024003938474_NACHODSKO-R5_snap.fits;33.7342;26519.5;32.9557;0
20211024004038549_NACHODSKO-R5_snap.fits;37.4162;26509.3;27.7525;0
20211024004211221_NACHODSKO-R5_met.fits;31.0468;26499;83.9756;0.170667
20211024004221119_NACHODSKO-R5_met.fits;29.5134;26500.5;61.2107;0.341333
20211024004228287_NACHODSKO-R5_met.fits;29.675;26507.8;123.16;0.170667
20211024004138623_NACHODSKO-R5_snap.fits;35.429;26522.5;21.7911;0
20211024004238698_NACHODSKO-R5_snap.fits;35.9995;26537.1;30.3602;0
20211024004338773_NACHODSKO-R5_snap.fits;29.6779;26545.9;29.1948;0
20211024004438847_NACHODSKO-R5_snap.fits;34.7827;26478.5;34.6013;0
20211024004538922_NACHODSKO-R5_snap.fits;35.0792;26471.2;36.9554;0
20211024004638997_NACHODSKO-R5_snap.fits;29.9576;26506.3;24.7715;0
20211024004739071_NACHODSKO-R5_snap.fits;33.4339;26484.4;33.1473;0
20211024004859967_NACHODSKO-R5_met.fits;38.3015;26481.4;87.6105;0.170667
20211024004839146_NACHODSKO-R5_snap.fits;38.9634;26490.2;34.8394;0
20211024004939221_NACHODSKO-R5_snap.fits;30.5503;26513.7;27.3352;0
20211024005039295_NACHODSKO-R5_snap.fits;37.2333;26463.9;38.3506;0
20211024005139370_NACHODSKO-R5_snap.fits;31.0852;26484.4;30.9163;0
20211024005330645_NACHODSKO-R5_met.fits;32.7529;26485.8;71.1105;0.170667
20211024005239445_NACHODSKO-R5_snap.fits;32.2025;26469.7;29.4223;0
20211024005339519_NACHODSKO-R5_snap.fits;35.1854;26481.4;28.6888;0
20211024005439594_NACHODSKO-R5_snap.fits;43.9365;26472.7;30.4746;0
20211024005539669_NACHODSKO-R5_snap.fits;31.0972;26458;35.126;0
20211024005639743_NACHODSKO-R5_snap.fits;38.4892;26531.2;26.9224;0
20211024005739818_NACHODSKO-R5_snap.fits;37.6674;26521;27.6802;0
20211024005839893_NACHODSKO-R5_snap.fits;39.1962;26515.1;29.8956;0
20211024005939967_NACHODSKO-R5_snap.fits;33.1359;26491.7;26.3561;0
