# file name; noise; peak f.; mag.; duration
20211024200005013_NACHODSKO-R5_snap.fits;37.3654;26543;41.0098;0
20211024200105087_NACHODSKO-R5_snap.fits;42.6859;26472.7;37.3168;0
20211024200210965_NACHODSKO-R5_met.fits;36.2867;26487.3;98.181;0.170667
20211024200205162_NACHODSKO-R5_snap.fits;29.1805;26526.9;31.2531;0
20211024200305237_NACHODSKO-R5_snap.fits;40.8112;26500.5;27.5843;0
20211024200405311_NACHODSKO-R5_snap.fits;38.8262;26462.4;32.5784;0
20211024200548735_NACHODSKO-R5_met.fits;39.7383;26513.7;91.4428;0.170667
20211024200505386_NACHODSKO-R5_snap.fits;30.9893;26529.8;34.3176;0
20211024200605461_NACHODSKO-R5_snap.fits;38.4445;26541.5;32.4669;0
20211024200705535_NACHODSKO-R5_snap.fits;42.9002;26455.1;32.29;0
20211024200805610_NACHODSKO-R5_snap.fits;36.3756;26496.1;27.1851;0
20211024200905685_NACHODSKO-R5_snap.fits;32.5499;26462.4;30.0562;0
20211024201005759_NACHODSKO-R5_snap.fits;34.758;26532.7;42.0647;0
20211024201105834_NACHODSKO-R5_snap.fits;32.1767;26478.5;29.3233;0
20211024201205909_NACHODSKO-R5_snap.fits;33.6757;26515.1;33.9815;0
20211024201335338_NACHODSKO-R5_met.fits;38.1427;26523.9;133.296;2.048
20211024201305983_NACHODSKO-R5_snap.fits;36.4463;26478.5;27.7919;0
20211024201406058_NACHODSKO-R5_snap.fits;29.2544;26515.1;28.3923;0
20211024201506133_NACHODSKO-R5_snap.fits;34.8511;26482.9;31.2159;0
20211024201606207_NACHODSKO-R5_snap.fits;38.4144;26477.1;29.0025;0
20211024201706282_NACHODSKO-R5_snap.fits;36.4925;26482.9;30.4353;0
20211024201806357_NACHODSKO-R5_snap.fits;45.2253;26500.5;26.1648;0
20211024201906431_NACHODSKO-R5_snap.fits;42.9401;26480;31.7209;0
20211024202043029_NACHODSKO-R5_met.fits;43.2027;26496.1;102.022;0.170667
20211024202006506_NACHODSKO-R5_snap.fits;34.9164;26494.6;37.6146;0
20211024202106581_NACHODSKO-R5_snap.fits;39.577;26485.8;33.4463;0
20211024202206655_NACHODSKO-R5_snap.fits;36.8853;26547.4;33.0021;0
20211024202306730_NACHODSKO-R5_snap.fits;34.981;26515.1;28.3841;0
20211024202406805_NACHODSKO-R5_snap.fits;33.1238;26488.8;30.3623;0
20211024202544255_NACHODSKO-R5_met.fits;38.6512;26491.7;99.5148;0.341333
20211024202506879_NACHODSKO-R5_snap.fits;35.5695;26468.3;34.3691;0
20211024202606954_NACHODSKO-R5_snap.fits;31.8389;26504.9;34.3884;0
20211024202707029_NACHODSKO-R5_snap.fits;39.7415;26452.1;28.3025;0
20211024202844479_NACHODSKO-R5_met.fits;28.4647;26509.3;68.2118;0.682667
20211024202807103_NACHODSKO-R5_snap.fits;43.1149;26499;27.3016;0
20211024202907178_NACHODSKO-R5_snap.fits;35.6303;26506.3;34.9981;0
20211024203007253_NACHODSKO-R5_snap.fits;32.8065;26459.5;28.7365;0
20211024203107327_NACHODSKO-R5_snap.fits;41.5765;26507.8;37.5905;0
20211024203207402_NACHODSKO-R5_snap.fits;39.7357;26494.6;28.624;0
20211024203307477_NACHODSKO-R5_snap.fits;39.1724;26547.4;31.2624;0
20211024203445098_NACHODSKO-R5_met.fits;34.9233;26503.4;76.2652;0.170667
20211024203407551_NACHODSKO-R5_snap.fits;35.1317;26522.5;27.3239;0
20211024203507626_NACHODSKO-R5_snap.fits;39.5117;26450.7;37.6185;0
20211024203647637_NACHODSKO-R5_met.fits;38.6752;26499;297.282;0.341333
20211024203607701_NACHODSKO-R5_snap.fits;39.1461;26532.7;32.3541;0
20211024203707775_NACHODSKO-R5_snap.fits;36.6202;26521;29.4014;0
20211024203807850_NACHODSKO-R5_snap.fits;38.4103;26491.7;36.5347;0
20211024203907925_NACHODSKO-R5_snap.fits;38.5151;26449.2;36.0334;0
20211024204007999_NACHODSKO-R5_snap.fits;40.2995;26507.8;35.552;0
20211024204108074_NACHODSKO-R5_snap.fits;40.4228;26472.7;36.3932;0
20211024204208149_NACHODSKO-R5_snap.fits;31.912;26471.2;28.6002;0
20211024204308223_NACHODSKO-R5_snap.fits;34.7102;26475.6;26.4365;0
20211024204408298_NACHODSKO-R5_snap.fits;36.003;26540;40.2552;0
20211024204537215_NACHODSKO-R5_met.fits;34.8199;26522.5;73.009;2.90133
20211024204508373_NACHODSKO-R5_snap.fits;38.1039;26459.5;45.5385;0
20211024204608447_NACHODSKO-R5_snap.fits;48.8008;26525.4;32.9562;0
20211024204708522_NACHODSKO-R5_snap.fits;37.7384;26472.7;32.4553;0
20211024204808597_NACHODSKO-R5_snap.fits;36.4737;26506.3;32.0822;0
20211024204908671_NACHODSKO-R5_snap.fits;32.3741;26468.3;33.9542;0
20211024205049365_NACHODSKO-R5_met.fits;37.92;26488.8;82.7134;0.170667
20211024205008746_NACHODSKO-R5_snap.fits;34.6147;26465.3;32.6988;0
20211024205132714_NACHODSKO-R5_met.fits;36.3796;26496.1;83.6452;0.341333
20211024205108821_NACHODSKO-R5_snap.fits;34.6616;26500.5;35.8585;0
20211024205208895_NACHODSKO-R5_snap.fits;39.0488;26516.6;34.2503;0
20211024205308970_NACHODSKO-R5_snap.fits;39.4229;26452.1;35.5763;0
20211024205409045_NACHODSKO-R5_snap.fits;29.1038;26462.4;31.3281;0
20211024205534549_NACHODSKO-R5_met.fits;36.2056;26503.4;199.314;0.341333
20211024205509119_NACHODSKO-R5_snap.fits;36.9929;26504.9;36.1324;0
20211024205609194_NACHODSKO-R5_snap.fits;33.2753;26544.4;27.3678;0
20211024205709269_NACHODSKO-R5_snap.fits;31.9742;26453.6;32.086;0
20211024205809343_NACHODSKO-R5_snap.fits;33.4163;26504.9;25.7151;0
20211024205909418_NACHODSKO-R5_snap.fits;34.0736;26537.1;35.3879;0
